Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #1,2007-09-23,C Men - Novice Open,8,20,515.7,
Team Lake Effect Series Race #3,2007-11-18,C Men Novice Open,12,27,515.37784615385,
Team Lake Effect Series Race #4,2007-11-24,C Men Novice Open,6,15,497.10493040293,
Team Lake Effect Series Race #5,2007-12-2,C Men Novice Open,12,21,565.86450204252,
Team Lake Effect Series Race #6,2007-12-9,C Men Novice Open,12,21,569.3283393919,
Chagrin River Cyclocross,2008-11-1,B Race,20,23,436.33173583253,
Kirtland Cyclocross,2008-11-2,B Men,25,26,553.87220611576,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,B Men Sport,24,29,511.44336558414,
Lake Effect CX 1: Wendy Park,2009-09-13,B - Sport,57,59,465.09552772664,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,B- SPORT (RACE SHORTENED DUE TO INCLEMENT WEATHER),32,43,417.89897137144,
Lake Effect CX 3: Leroy p/b Chagrin River Cycling,2009-10-4,B- SPORT,24,29,428.0273994836,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,B- SPORT,39,46,453.78288585626,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,B - Sport,32,38,428.25853042075,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,B - Sport,19,24,446.54373074845,
Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,40,44,453.04099409381,
Creek Cross 2010,2010-10-17,Men Cat3/4   ,39,44,449.95970895013,
Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,35,44,437.14285714286,
Cascade Park Cyclocross,2011-09-11,Men CAT 3/4  ,19,21,477.2327196412,
NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  35-44,28,34,434.9150833786,
Brooklyn Cyclocross,2011-10-2,Men CAT 3/4 Master 35+  ,11,15,477.27918927522,
Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 3/4  35+,18,23,558.84827565698,
Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 3/4  35+,18,20,469.62062619506,
Solon CX,2011-11-6,Men Cat 3/4 B 35+,11,14,444.97609818937,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 1/2/3/4  35-44,DNF,17,427.50272535729,
Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 MR 35-44,11,13,486.07571812148,
Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 MR 35-44,12,12,506.41650781933,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 34 Masters 35-44,9,9,556.59252077578,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Masters 35+,7,9,465.40132980928,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Masters 35+,11,11,552.40016817512,
Northcoast Gran Prix of CX,2014-10-12,Category 5 (Men),31,46,569.45454545455,
NEOCX #6 Cross on the Range,2015-11-8,Men Open SS,10,10,539.47603871941,
