First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Costa,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,81,109,639.57731526548,
Melissa,Lafleur,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,51,56,591.3362043521,
Justin,Costa,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,52,146,490.03904034278,
Melissa,Lafleur,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,59,61,617.61974593894,
Justin,Costa,Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,26,99,482.729717292,
Cory,Lafleur,Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,8,44,322.52261533488,
Melissa,Lafleur,Plymouth Festival of CX Day 1,2014-11-8,WOMEN OPEN,3,11,433.5138043479,
Justin,Costa,Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,29,75,494.31366993043,
Justin,Costa,Crosstoberfest MA,2014-10-29,Beginner / Sport Men MTB Short Track,5,21,491.53997871709,
Kevan,Hauver,Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),26,53,533.21877658259,
Justin,Costa,Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Under 30),9,25,512.67887942154,
Cory,Lafleur,HPCX Day 2,2014-10-19,Men Cat 2/3/4,17,46,359.49765456087,
Melissa,Lafleur,HPCX Day 2,2014-10-19,Women Pro,19,27,469.45632831841,
Melissa,Lafleur,HPCX Day 1,2014-10-18,Women Pro,22,27,461.40976549533,
Cory,Lafleur,HPCX Day 1,2014-10-18,Men Cat 2/3/4,30,69,391.54028037376,
Melissa,Lafleur,KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,52,62,490.39668391356,
Cory,Lafleur,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,56,136,363.16148893419,
Scott,Glowa,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,119,136,502.05340688881,
Kevan,Hauver,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,98,154,562.9178358848,
Melissa,Lafleur,KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,49,62,487.77758935357,
Kevan,Hauver,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,122,159,617.24549814481,
Cory,Lafleur,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,68,145,377.45907030165,
Scott,Glowa,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,124,145,488.39750085783,
