Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,172405,Corbin,Dodge,,,,,,
Junior,2,221352,Caleb,Dodge,,,,,,
Junior,3,212106,Caleb,Farley,,,,,,
Junior,4,201340,Marshall,Rockwell,,,,,,
Junior,5,221368,Kylie,Dodge,,,,,,
Masters 50+,1,9324,Joel,Wilson,,,,345.62157179997,340.61095437004,
Masters 50+,2,9188,Sal,Collura,,,,350.89949472075,381.43766457169,
Masters 50+,3,4183,Justin,Thayer,,,,438.84878137941,422.26437477334,
Masters 50+,4,10536,Brice,Gary,,,,500,463.09108497498,
Masters 50+,5,12698,Thomas,Farley,,,,463.09108497498,503.91779517663,
Masters 50+,6,88006,Doug,Bowmann,Marys Bicycle Club,,,500,544.74450537828,
Masters 50+,7,185750,Gerry,Platt,,,,500,585.57121557993,
Masters 60+,1,78105,Doug,Antelman,Dialed Cycling,,,540,472.98598699804,
Masters 60+,2,210269,Rick,Jacobson,,,,540,495.32399133203,
Masters 60+,3,15534,Rick,Gregory,Black Dog Velo,,,496.61995666012,517.66199566601,
Masters 60+,4,54686,Adam,Tate,,,,540,540,
Masters 60+,5,32501,Michael,Welch,,,,519.67585250457,562.33800433399,
Masters 60+,6,84476,Loren,Russell,,,,640.37882443341,584.67600866797,
Mens Open 1/2,1,110919,Ross,Ellwood,,,,,,
Mens Open 1/2,2,95414,Paul,Bourcier,Elliston Coaching,,,,,
Mens Open 1/2,3,200481,Sylas,Storer,Marys Bicycle Club,,,,,
Mens Open 1/2,4,92718,Micah,Sardell,Co-Motion Factory Racing,,,,,
Mens Open 2/3,1,176738,Ben,Marean,,,,,,
Mens Open 2/3,2,187477,Scott,Dickson,,,,,,
Mens Open 2/3,3,32557,Seth,Gunderson,,,,,,
Mens Open 2/3,4,172715,Zachary,Hurst,,,,,,
Mens Open 2/3,5,77282,Spencer,Rockwell,,,,,,
Mens Open 2/3,DNF,111640,Ben,Taber,,,,,,
Mens Open 4/5,1,221353,Tyrin,Rathburn,,,,540,459,
Mens Open 4/5,2,90592,Parker,Leclerc,,,,540,475.2,
Mens Open 4/5,3,221354,Richard,Drick,,,,540,491.4,
Mens Open 4/5,4,200465,Andrew,Blakeman,,,,540,507.6,
Mens Open 4/5,5,201331,Chance,Corbin-taylor,,,,528.32551790036,523.8,
Mens Open 4/5,6,57270,Rajesh,Injety,,,,540,540,
Mens Open 4/5,7,221369,Austin,Armstrong,,,,540,556.2,
Mens Open 4/5,8,221370,Charles,Kniffin,,,,540,572.4,
Mens Open 4/5,9,221371,Kenneth,Parece,,,,540,588.6,
Mens Open 4/5,10,150885,Lokai,Johnson,,,,540,604.8,
Mens Open 4/5,11,221372,Gavin,Harvey,,,,540,621,
Singlespeed,1,77230,Ian,Jungjohann,,,,350,320.11070905446,
Singlespeed,2,200464,Austen,Davis,,,,367.0356968482,334.50266810892,
Singlespeed,3,77956,Ryan,Comeau,,,,350,348.89462716338,
Singlespeed,4,176748,Brian,Sorensen,,,,400,363.28658621784,
Singlespeed,5,185742,Seth,Warhol-streeter,,,,390.81513092828,377.6785452723,
Singlespeed,6,82038,Stephen,Snider,,,,365.2574780276,392.07050432676,
Singlespeed,7,185744,Joshua,Price,,,,388.3213936964,406.46246338122,
Singlespeed,8,203735,Rob,Schenk,,,,453.20106684897,420.85442243568,
Singlespeed,DNF,31523,Adam,Kennedy,,,,388,449.6383405446,
Singlespeed Women,1,8840,Flo,Leibowitz,Marys Bicycle Club,,,,,
Women 4/5,1,219326,Taryn,Hand,,,,,,
Women 4/5,2,42845,Amy,Hart,,,,,,
Women 4/5,3,221367,Colleen,Comeau,,,,,,
Women 4/5,4,221373,Paige,King,,,,,,
Women 60+,1,8840,Flo,Leibowitz,Marys Bicycle Club,,,,,
