Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,59,85,477.31769054833,
Westwood Velo CX,2010-10-9,Men Cat 3   ,24,26,486.25387576612,
Westwood Velo CX 2,2010-10-10,Men Cat 3   ,22,25,464.78083342637,
Cyclocross at Central Park of Morris County,2010-11-13,Cat 3 Men,16,18,464.2933901651,
Horseshoe Scramble Day 1,2010-12-4,Men Men Cat 3    ,15,16,458.12397408528,
Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,25,59,509.34448866222,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 3 Men,31,36,487.74244585458,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category3/4  ,11,15,440.35685992141,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 3 Men,20,23,463.33463732434,
SCCX #1,2011-11-20,Category 3 Men,20,24,451.26897667868,
SCCX #2,2011-11-27,Category 3 Men,21,26,440.99890222867,
Horseshoe Scramble,2011-12-3,Men 3   (45 Minutes),26,28,497.13093530093,
Horseshoe Scramble Day 2,2011-12-4,Men 3  ,19,26,435.0335182632,
SCCX ,2012-11-25,Men B ,22,23,446.28557964288,
Town Hall Cross,2013-09-28,Men Cat 3/4,44,66,479.67506230394,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,62,89,537.06292200098,
Marty Cross,2013-10-19,Men Cat 3,32,36,509.7800627061,
Marty Cross Day 2,2013-10-20,Men Cat 3,38,39,507.94109616776,
Town Hall Cross,2014-09-27,CAT 3/4,38,55,473.71350274649,
Whirlybird Cross,2014-10-11,Men CAT 2/3/4,48,54,489.86652466082,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,60,69,518.43607476736,
