Race Name,Race Date,Category Name,Place,Total Racers,Points
Belltown CX,2018-10-20,Women Cat 4/5,13,21,625.92248285821,
CHESHIRE CROSS,2018-11-3,Cat 3-5 (Women),11,15,616.89361046509,
CCAP Rocky Hill Cyclocross,2019-09-18,Open,43,55,475.77262664565,
Newtown Cross,2019-09-22,Women Cat 3/4/5,6,14,600,
Mansfield Hollow Cyclocross,2019-10-12,Women Cat 3/4/5,8,17,583.89097659165,
Belltown Cross,2019-10-20,Women Cat 3/4/5,9,23,560.11903533929,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Women Cat 3/4/5,5,6,574.11987995774,
KMC CROSS FEST,2019-11-23,Women  3-45,15,21,604.00264533162,
Bishops Orchards CycloCross Race,2019-12-1,Women Cat 3/4/5,7,9,618.48865708427,
CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,50,60,554.048811665,
CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,48,59,608.46486552877,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,48,76,489.3872431923,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,58,84,539.90713685564,
Newtown Cyclocross,2021-09-19,Women Cat 3/4,4,16,521.25528333338,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,50,76,536.11294536544,
Night Weasels Cometh,2021-10-2,Cat 4/5 Women,10,20,600,
Mansfield Hollow CX,2021-10-9,Women Cat 3/4/5,6,15,533.38695645775,
Belltown Cyclocross Day 2,2021-10-24,Women Cat 3/4/5,9,22,556.00261645688,
Cheshire Cross,2021-10-31,Women Category 3 4 5,8,20,546.37595872614,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 4,20,42,589.08564524577,
Governor's Guard Rodeo,2021-11-13,Women  Cat 3-5,4,13,530.13452429,
Bishops Orchards CycloCross Race 2021,2021-11-28,Women Cat 3/4/5,4,14,520.69464596562,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Women Cat 4/5,3,7,546.73834349584,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Women,2,10,473.85118505187,
Tree House CX,2022-09-18,Cat 4/5 Women & Junior Girls 13-18,10,41,517.14052644223,
CCAP Wednesday Night CX Race ,2022-09-21,Women,2,10,440.71934567859,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Women,2,7,515.3184962863,
Ghosts CX,2022-10-2,Women Cat 4/5,11,27,562.02614368782,
Mansfield Hollow CX,2022-10-16,Women Open Master 40+,3,7,522.63382142227,
Belltown Cyclocross,2022-10-23,Women Cat 1/2/3/4 Master 40+,1,4,,
Cheshire Cross,2022-10-29,Women Category 3 4 5,6,21,514.33955969711,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Women,13,40,540.57508115237,
Secret Squirrel CX,2022-11-19,Women Amateur,11,32,546.54801887638,
Governor's Guard Rodeo,2022-12-4,Women  Category 3 4 5,7,16,526.38591848195,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 45-49 Open,14,17,546.253115234,
CCAP Wednesday Night Training Series,2023-08-30,Women,1,6,,
NCC Hydra Cross,2023-09-3,Masters Women 40+,3,5,,
Haddam Neck Fair CX,2023-09-4,Open B Women,3,8,508.70710255936,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Women,2,5,,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Women,2,11,488.82598029536,
Kilowatt Cross,2023-09-23,Women Master  40+,7,13,527.16132376929,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Women,2,7,514.97416652627,
Newtown Cyclocross,2023-10-1,Women Cat 3/4,2,8,493.1552909378,
Mansfield Hollow CX,2023-10-15,Women Cat 3/4,8,16,577.80159795637,
Belltown Cyclocross,2023-10-22,Women Open Master 40+,1,4,,
Moran Cross,2023-10-29,Women Womens Category 3/4/5,3,7,543.74301735396,
Tree House CX,2023-11-4,Women Master  40+,7,11,544.15777023296,
Cheshire CX,2023-11-5,Women  Category 345,6,13,539.35660410272,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,21,58,544.90252854859,
Governor's Guard Rodeo,2023-12-3,Women Women's Cat 3-5,8,12,547.54367691924,
