Race Name,Race Date,Category Name,Place,Total Racers,Points
GP David Douglas CX,2016-09-3,Junior Men 10-12,9,13,583.81520210841,
GP David Douglas CX,2016-09-3,Junior Men 3/4/5,27,37,582.06716609995,
GP Het Meer CX,2016-09-10,Junior Men 10-12,7,12,560.42666550955,
GP Het Meer CX,2016-09-10,Junior Men 3/4/5,19,29,579.13996282418,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 10-12,10,15,569.22060654861,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,32,42,571.20533922155,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 10-12,10,16,528.1593561838,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,32,42,534.9800461676,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 10-12,13,24,544.654620051,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,31,57,536.51131803125,
Luscher Farm Crosstoberfest,2016-10-29,Junior Men 10-12,1,6,,
Luscher Farm Crosstoberfest,2016-10-29,Junior Men 3/4/5,3,15,474.66410708432,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12,10,19,518.8094582665,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12/3/4/5,10,19,518.8094582665,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,26,52,514.54717068661,
GPCM: DDCX,2017-09-2,Junior Men 10-12,5,12,504.9237758278,
GPCM: DDCX,2017-09-2,Junior Men 3/4/5,17,32,536.28999649169,
GPCM: Het Meer CX,2017-09-9,Junior Men 10-12,6,12,507.2948724052,
GPCM: Het Meer CX,2017-09-9,Junior Men 3/4/5,18,34,535.34603602239,
GPCM: Zaaldercross,2017-09-16,Junior Men 10-12,14,21,577.38756254155,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,42,59,578.40175935132,
GPCM: NINKROSSI,2017-09-23,Junior Men 10-12,DNF,14,685.93760949536,
GPCM: NINKROSSI,2017-09-23,Junior Men 3/4/5,DNF,34,651.95087950704,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 10-12,10,23,539.21538846947,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,36,57,580.02487783222,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 10-12,5,13,533.8110110432,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 3/4/5,13,24,551.74980911189,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 13-14,DNF,10,621.01967293162,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 3/4/5,DNF,35,739.53505277833,
