Race Name,Race Date,Category Name,Place,Total Racers,Points
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Cat 4B Men,7,50,478.44,
Starlight-cross,2018-11-10,Cat 3 Men,8,53,353.88571428571,
Inawashiro Round Tohoku CX Series,2018-11-25,Cat 3 Men,8,23,378.18181818182,
Ibaraki CX Round 4 Tsuchiura,2019-02-24,Cat 3 Men,9,52,351.22574074074,
Tohoku CX Project Round 5 Fukushima Airport,2019-03-3,Cat 3 Men,8,14,414.45688311688,
Ibaraki CX Series Round #1 Uguisu no Sato Stage,2019-09-22,Cat 2 Men,9,28,319.10791806489,
Sagae Round Tohoku CX Series,2019-10-27,Cat 2 Men,3,8,321.34525875237,
Ibaraki CX #3 Hinuma Seaside Park Stage,2019-11-17,Cat 2 Men,14,44,295.92437079852,
Rapha Supercross Nobeyama,2019-11-23,Cat 2 Men,20,56,287.88461538462,
Tohoku CX #4 Fukushima Airport,2019-12-22,Cat 2 Men,8,19,320.98010128673,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,75,96,279.60670373354,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Men Elite,56,79,261.64170436538,
Rapha Supercross Nobeyama,2022-11-13,Men Elite,63,67,282.61931618755,
Kansai Cyclo Cross Biwako Grand Prix,2022-11-20,Men Elite,37,52,258.30837806565,
Supercross Nobeyama,2023-11-19,Men Elite,89,98,264.24185797166,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Men Elite,54,74,241.75834464514,
