Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagströmska CX Pokalen,2018-09-15,Men Pojkar 10-12,2,10,572,
Hagströmska CX SWE Cup,2018-09-16,Men Pojkar 10-12,2,8,606.66666666667,
Uppsalacrossen CX Pokalen,2018-09-29,Men Pojkar 10-12,3,8,617.5,
Groopencross,2018-09-30,Men Pojkar 10-12,2,8,606.66666666667,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Pojkar 10-12,2,9,573.3203125,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Pojkar 10-12,2,12,546.96547067901,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  P10-12,2,9,584.09051011124,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men P10-12,2,9,563.17574030671,
Hagströmska CX-pokalen ,2019-09-28,Men Pojkar 10-12,1,7,562.26389082433,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Pojkar 10-12,1,9,581.95311671061,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Pojkar 10-12,3,9,601.66666811825,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Pojkar 10-12,3,10,601.66666811825,
Uppsalacrossen,2019-11-2,Men Pojkar 10-12,2,8,575.19869170656,
Vikingacrossen,2019-11-3,Men Pojkar 10-12,1,4,,
Valloncrossen,2019-11-16,Men Pojkar 10-12,1,9,544.6232684901,
Valloncrossen SweCup,2019-11-17,Men Pojkar 10-12,1,9,565.36494212868,
Hagströmska CX Pokalen ,2021-09-25,Men P 13-14,3,8,593.26876194866,
Hagströmska CX SWECup,2021-09-26,Men P 13-14,1,8,536.53752389732,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Pojkar 13-14 Ã¥r,2,10,,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Pojkar 13-14 Ã¥r,2,11,,
UppsalaCrossen CX-Pokalen,2021-10-23,Men P13-14,4,9,621.49897687529,
UppsalaCrossen SWE Cup,2021-10-24,Men P13-14,1,7,529.89670108394,
Swedish CX Championship 2022 Saturday,2021-11-20,Men P13-14,2,12,538.399243097,
Hagströmska CX-Pokalen 1,2022-10-1,Pojkar 13-14,1,5,,
Hagströmska CX-Pokalen 2,2022-10-2,Pojkar 13-14,1,5,,
