Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,57,75,630.62557807102,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,48,72,573.64602120129,
NCCX Race #13,2016-01-3,Men Cat 4/5,41,72,575.51153446377,
Bent Creek Community Park,2016-09-3,Mens Beginner,2,27,465.23076923077,
BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,9,54,457.84559783712,
BHB Spring Hill Cross - Day 1,2016-09-10,Women 14-18 Junior15,2,8,521.88100017763,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,10,52,473.54486524148,
BHB Spring Hill Cross - Day 2,2016-09-11,Women 1-18 Junior15,4,8,568.81185473661,
Pisgah Brewery CX,2016-10-9,Mens B,21,39,404.91952007657,
NCCX Race #1 Lenior,2016-10-15,Juniors 15-18 Cat 3/4/5,2,4,,
NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,4,59,421.66052097286,
NCCX Race #2 Boone ,2016-10-16,Juniors 15-18 Cat 3/4/5,1,7,425.61335653537,
NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,3,68,437.98544757422,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Cat 3,15,35,404.60537950866,
NCCX Race #4 Clemmons,2016-10-29,Men  Cat 3,12,28,400.17836862025,
NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,25,40,444.21621062478,
NCCX Race #6 Durham,2016-11-5,Men  Cat 3,8,24,372.40430387007,
NCCX Race #7 Raleigh,2016-11-12,Juniors 15-18 Cat 3/4/5,5,12,446.68539975922,
NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,21,29,459.4070484815,
NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,11,37,366.17228715442,
NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,12,31,380.77236235722,
NCCX Race #10 Charlotte,2016-12-4,Men  Cat 3,6,29,371.81046038581,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,45,55,443.38752951265,
NCCX Race #11 ,2016-12-10,Men  Cat 3,21,32,440.99358541808,
NCCX Race #12,2016-12-11,Men  Cat 2/3,31,48,398.08368273656,
NCCX Race #12,2016-12-11,Men  Cat 3,14,27,404.98385464669,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men  pro/1/2,6,9,372.71328346978,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  pro/1/2,10,12,425.94577257596,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  pro/1/2,13,19,344.87979519207,
NCCX Race #1 Sanford,2017-10-14,Men Cat 3,18,34,412.98967331431,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,10,32,358.1482460213,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 3,13,31,395.1258788096,
NCCX Race #7 Davidson,2017-11-11,Men Cat 3,4,16,349.2416438901,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 3,15,22,413.64813197388,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 3,12,28,389.85528883801,
NCGP Day 1,2017-12-9,Men Cat 3,13,22,430.35887831073,
NCGP Day 1,2017-12-9,Men Cat 2/3,24,34,434.13988578805,
