Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Albi,2015-10-11,Women Elite,22,54,408.54254814874,
Coupe de France #2 - Quelneuc,2015-11-15,Women Elite,43,58,504.84426694914,
Coupe de France #1 - Erôme Gervans,2016-10-9,Women Elite,18,55,383.19379340969,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,19,61,380.12656417458,
Coupe de France #3 - Nommay,2016-12-11,Women Elite,33,54,466.64629971367,
1ère manche de la Coupe de France,2017-10-15,Women Elite,25,76,386.06597717944,
Telenet Superprestige Ruddervoorde,2017-10-29,Women Elite,22,35,370.12943703039,
Koppenbergcross,2017-11-1,Women Elite,18,31,363.18362442131,
2ème manche de la Coupe de France,2017-11-12,Women Elite,18,69,376.62130619565,
3ème manche de la Coupe de France,2017-12-3,Women Elite,38,71,453.49776981253,
4ème manche de la Coupe de France,2017-12-30,Women Elite,15,44,348.79628382663,
French National Championships,2018-01-13,Women Elite,15,30,385.7996333875,
1ère Coupe de France Cyclo-cross,2018-10-14,Women Elite,13,66,345.60930818714,
Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,28,40,378.34733459983,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Women Elite,17,30,344.29446394833,
2ème Coupe de France Cyclo-cross,2018-11-11,Women Elite,13,62,343.76422184495,
3ème Coupe de France Cyclo-cross,2018-12-30,Women Elite,15,51,362.74380130854,
Cyclo-cross La Meziere,2019-01-6,Women Elite,10,21,357.79261517519,
French National Championships,2019-01-12,Women Elite,11,32,345.5283573402,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Women Elite,16,61,386.00751267586,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Women Elite,14,55,354.1079926279,
Cyclo cross du Mingant Lanarvily,2019-12-1,Women Elite,5,12,348.60899103489,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Women Elite,11,49,339.10475283746,
Telenet Superprestige Diegem,2019-12-29,Women Elite,43,90,377.36017942106,
Cyclocross Bredene,2019-12-30,Women Elite,16,52,335.65170640597,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,28,48,362.82018400919,
French National Championships,2020-01-11,Women Elite,9,27,327.03964540997,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,37,57,391.78742300347,
GP Leuven,2020-11-14,Women Elite,43,58,418.27991089571,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Women Elite,8,49,345.41765054922,
Cyclocross Internacional ciudad Valencia,2020-12-13,Women Elite,12,50,353.64978123493,
World Cup #2 - Namur,2020-12-20,Women Elite,45,65,384.85503088801,
Robotland Cyclocross Essen,2020-12-22,Women Elite,DNF,51,507.11445729353,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,38,56,374.97192768783,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,40,63,349.62509798396,
World Cup #4 - Hulst,2021-01-3,Women Elite,36,52,349.96848892996,
Championnats de France de Cyclo-cross,2021-01-9,Women Elite,14,25,401.98596093551,
Le Grand CX,2021-09-18,Women Elite,14,31,382.24086846282,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,10,71,313.16614820168,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,19,70,360.50147714704,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,6,64,311.94939989798,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,10,67,344.14079153843,
International Cyclocross Increa Brugherio,2021-10-31,Women Elite,9,52,335.90548725236,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Women Elite,16,45,386.18377507167,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,17,64,368.46540605107,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,DNF,69,657.24431043301,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,27,75,381.72576958351,
Championnats de France de Cyclo-cross,2022-01-8,Women Elite,14,31,365.04489277664,
World Cup #14,2022-01-16,Women Elite,30,36,385.19764782569,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Elite,10,48,312.15023256819,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Elite,13,44,343.39333943765,
CX International 1922 Bulle,2022-10-30,Women Elite,5,14,383.83886291372,
Cyclo-cross International de Dijon,2022-11-1,Women Elite,6,22,377.07103548633,
World Cup #5,2022-11-13,Women Elite,35,37,407.31853654808,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Elite,6,36,307.33221826055,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Elite,5,35,306.69132035168,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Elite,9,50,309.39907936863,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Elite,6,50,286.35185808074,
Championnats de France de Cyclo-cross,2023-01-15,Women Elite,12,37,332.4270914713,
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Elite,6,37,324.21921022318,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Elite,10,37,372.60065729038,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Elite,12,40,363.75041373469,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Elite,12,41,370.78495874327,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Women Elite,36,39,370.61432809336,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Elite,14,42,373.20591072962,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Elite,13,43,361.44890443465,
