First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Wachter,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,44,74,491.31133641049,
Matt,Silvia,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,999,74,634.89987626977,
Matt,Silvia,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,8,53,251.76136836729,
Matt,Silvia,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,7,30,273.63192567945,
Daniel,Wachter,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,999,90,757.84997476881,
Daniel,Wachter,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,15,86,409.12911538386,
Matt,Silvia,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,999,48,443.70722259752,
Daniel,Wachter,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,27,85,479.0408489192,
Daniel,Wachter,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,29,73,493.29658937719,
Matt,Silvia,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,20,47,320.55694038351,
Matt,Silvia,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,14,50,296.86601281939,
Daniel,Wachter,Psi-clocross for Life,2014-11-9,Men Masters 35+,33,58,486.44363671083,
Matt,Silvia,Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,10,49,266.71297644253,
Michael,Gregor,Cam-Rock Cross,2014-11-8,Elite Cat 3,17,21,523.9611720376,
Michael,Gregor,Cam-Rock Cross,2014-11-8,Master 35+ Cat 1/2/3,17,25,473.87884973917,
Chris,Strahm,Battle of Waterloo CX,2014-11-2,Master 35+ Cat 4,5,9,510.82592468405,
Daniel,Wachter,Campton Cross,2014-11-2,Men Masters 35+,34,57,459.39521222496,
Matt,Silvia,Campton Cross,2014-11-2,Men Cat 1/2/3,8,52,254.3462158415,
Matt,Silvia,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 1/2,19,22,395.92371264289,
Chris,Strahm,Tommy Cross,2014-10-26,Men masters 35+ cat 3/4,7,9,443.82245150233,
Daniel,Wachter,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,23,91,473.37339745414,
Daniel,Wachter,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,40,94,517.29989483454,
Matt,Silvia,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,14,59,292.74262209319,
Michael,Gregor,Celtic Cross,2014-10-26,Master 35+ Cat 1/2/3,15,21,434.17736328335,
Matt,Silvia,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 1/2/3,3,11,303.35644290802,
Matt,Silvia,Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,15,60,289.2387326678,
Chris,Strahm,Sun Prairie Cup,2014-10-18,Master 35+ Cat 4,4,15,463.88247940078,
Michael,Gregor,Sun Prairie Cup,2014-10-18, Cat 3,17,23,498.62612268785,
Michael,Gregor,Sun Prairie Cup,2014-10-18,Master 35+ Cat 1/2/3,12,23,394.89535876539,
Michael,Gregor,Badger Prairie Cross,2014-10-12,Elite Cat 3,13,21,482.66575526631,
Michael,Gregor,Badger Prairie Cross,2014-10-12,Master 35+ Cat 1/2/3,13,24,395.6433855112,
Daniel,Wachter,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,37,65,460.91798112256,
Matt,Silvia,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,16,53,298.01408186464,
Matt,Silvia,Beverly Hills Cross,2014-10-11,Men Cat 1/2/3,3,10,298.55777844723,
Daniel,Wachter,Hopkins Cross,2014-10-5,Men Cat 4,42,96,518.34613761115,
Matt,Silvia,Hopkins Cross,2014-10-5,Men Cat 1/2/3,17,62,285.70214980063,
Daniel,Wachter,Hopkins Cross,2014-10-5,Men Cat 4/5,47,96,544.77464949943,
Daniel,Wachter,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,65,100,587.11292495518,
Matt,Silvia,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,44,70,391.96691891368,
Michael,Gregor,East Troy Twilight Cross,2014-09-27,Men 35+ Masters  Category 1/2/3,11,18,444.60621995512,
Matt,Silvia,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,18,63,299.12901317826,
Chris,Strahm,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,22,108,470.17171129564,
Michael,Gregor,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,50,63,454.41425946595,
Matt,Silvia,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3 Open,5,22,269.80117821122,
Matt,Silvia,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,13,32,291.10681927875,
Austin,Fenwick,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 4/5 Open,27,31,666.1760927075,
Daniel,Wachter,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,23,36,492.37855118332,
James,Linehan,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,26,36,527.93257450863,
Alexander,Tweedie,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,31,36,587.18928005082,
Daniel,Wachter,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,27,73,478.57168956198,
David,Cushman,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,23,69,364.09993206159,
Daniel,Wachter,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,49,69,494.68380375446,
Matt,Silvia,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,2,78,254.33362702077,
Daniel,Wachter,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,19,86,445.23589464916,
James,Linehan,Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,33,50,567.27373448896,
Daniel,Wachter,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,19,67,466.98251737922,
David,Cushman,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,11,57,334.08009742735,
James,Linehan,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,39,57,524.14283196544,
Daniel,Wachter,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,27,70,510.68234360773,
David,Cushman,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,22,54,414.42298082187,
James,Linehan,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,46,54,608.35691917766,
Matt,Silvia,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,1,58,224.51585260451,
David,Cushman,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,8,59,306.23211054266,
Matt,Silvia,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,4,51,251.59868957763,
Rosette,Reynolds,Indian Lakes Resort CX Race,2013-11-16,Women Cat 1/2/3 Open,20,38,500.10783672912,
Matt,Silvia,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,6,57,279.21208495046,
David,Cushman,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,9,57,300.14027167041,
Daniel,Wachter,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,32,57,460.58970319001,
James,Linehan,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,45,57,551.27851230979,
Matt,Silvia,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,2,53,232.79549290172,
David,Cushman,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,5,63,282.12099196231,
Daniel,Wachter,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,30,63,462.67459873215,
Daniel,Wachter,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,29,96,483.6924766094,
Matt,Silvia,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,2,66,248.77009379898,
David,Cushman,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,6,66,273.81148659545,
Matt,Silvia,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,1,72,256.07596976927,
Daniel,Wachter,Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,32,86,506.50974125091,
David,Cushman,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,7,55,287.93120371124,
Matt,Silvia,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,2,69,237.09591193641,
Austin,Fenwick,Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,23,90,471.5087641772,
David,Cushman,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,5,48,292.61532076382,
James,Linehan,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,37,48,555.52636698697,
Michael,Gregor,Sun Prairie Cup,2013-10-19,Men Category 3,22,27,454.13091707402,
Rosette,Reynolds,Sun Prairie Cup,2013-10-19,Women Category 4,1,17,502.26719107461,
Chris,Strahm,Sun Prairie Cup,2013-10-19,Men Category 4,22,55,496.76336724033,
Michael,Gregor,FurtherCross,2013-10-13,Men Category 3,18,28,449.55865333244,
Chris,Strahm,FurtherCross,2013-10-13,Men Category 4,12,32,490.04985704163,
David,Cushman,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,8,67,298.93990113009,
Daniel,Wachter,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,42,67,484.3210775571,
James,Linehan,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,45,67,500.67824018301,
Alexander,Tweedie,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,53,67,544.29734051878,
Daniel,Wachter,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,33,98,485.34188104659,
Daniel,Wachter,Hopkins Cross,2013-10-6,Men Cat 4 Open,36,96,515.25448858657,
David,Cushman,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,11,64,303.02478532416,
James,Linehan,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,50,64,549.8923814499,
Daniel,Wachter,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,49,65,510.28062490882,
James,Linehan,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,63,73,486.40750262081,
Rosette,Reynolds,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 4,4,17,536.84762193651,
Chris,Strahm,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,26,73,451.82084707039,
Chris,Strahm,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,26,74,502.02811985997,
Rosette,Reynolds,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 4 Senior 18-29,6,23,540.72591778475,
Rosette,Reynolds,Lake Geneva Cross,2013-09-15,Women Category 4,2,15,525,
Matt,Silvia,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,14,60,251.539617727,
Matt,Silvia,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 30+,3,14,265.6719019784,
Matt,Silvia,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 30+,3,19,272.17189514689,
David,Cushman,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 30+,14,19,394.45761181005,
James,Linehan,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 30+,19,19,450.04202847512,
Chris,Strahm,Badger Cup Day 2,2012-12-9,Men Elite Category 4  ,26,28,571.13487912308,
Chris,Strahm,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,23,46,523.320192093,
Michael,Gregor,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,26,45,414.79128229592,
Michael,Gregor,Booty Cross,2012-12-2,Men Elite Category 3  ,24,32,440.90043990026,
Chris,Strahm,Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,23,52,506.57750953122,
Michael,Gregor,Cam-Rock CX Classic,2012-11-10,Men Elite Category 3  ,28,35,470.51678489352,
David,Cushman,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 30-99,49,44,634.27811291085,
Daniel,Wachter,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,42,98,516.44874961673,
Daniel,Wachter,Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,40,89,540,
David,Cushman,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 30-99,6,32,274.19540021984,
Daniel,Wachter,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,72,99,641.65017341003,
David,Cushman,Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,18,53,302.80106453268,
Christopher,Kleingartner,Badger Cross Day 2,2011-12-11,Men Category 4  19-29,11,22,450.12463124133,
Chris,Strahm,Badger Cross Day 2,2011-12-11,Men Category 4  19-29,15,22,491.79882960509,
Michael,Gregor,Badger Cross Day 2,2011-12-11,Men Category 3  19-29,27,32,433.63982392222,
Christopher,Kleingartner,Badger Cross,2011-12-10,Men Category 4  19-29,16,21,533.29768091962,
Michael,Gregor,Badger Cross,2011-12-10,Men Category 3  19-29,27,35,421.27700137769,
Chris,Strahm,Badger Cross,2011-12-10,Men Category 3  19-29,31,35,438.99394795404,
David,Cushman,Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,11,80,278.99827428662,
James,Linehan,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,45,70,459.11264700538,
Alexander,Tweedie,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,53,70,506.18521003515,
Christopher,Kleingartner,Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,26,97,397.99350931622,
David,Cushman,Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,59,39,454.86271668303,
David,Cushman,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,29,71,360.65927524561,
David,Cushman,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,6,73,284.03276026032,
David,Cushman,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,4,53,271.79228692045,
James,Linehan,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,35,47,455.38485668179,
Alexander,Tweedie,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,36,47,462.75256962007,
James,Linehan,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,42,51,535.68296845684,
Moshe,Siegel,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,49,67,678.55552648268,
David,Cushman,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,12,64,300.36841687244,
Christopher,Kleingartner,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,30,82,440.25041864077,
David,Cushman,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,15,68,311.10809742959,
Christopher,Kleingartner,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,51,79,539.00480486951,
David,Cushman,PSI-clocross for Life,2011-11-6,Men Cat 3  ,6,70,270.96880973034,
Michael,Gregor,PSI-clocross for Life,2011-11-6,Men Cat 3  ,37,70,378.82799215035,
Michael,Gregor,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,31,58,387.39384461919,
Chris,Strahm,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,38,58,426.74876538312,
Alexander,Tweedie,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,60,58,505.458606911,
Chris,Strahm,PSI-clocross for Life,2011-11-6,Men Cat 4  ,24,96,398.51134239118,
Christopher,Kleingartner,PSI-clocross for Life,2011-11-6,Men Cat 4  ,55,96,521.26076692721,
David,Cushman,Campton Cross,2011-10-30,Men Cat 3  ,5,70,277.63234396839,
Alexander,Tweedie,Campton Cross,2011-10-30,Men Cat 3  ,53,70,479.12351486236,
Alexander,Tweedie,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,85,77,546.49923256505,
Christopher,Kleingartner,Campton Cross,2011-10-30,Men Cat 4  ,34,86,464.46707946608,
Michael,Gregor,Sun Prairie Cup,2011-10-23,Men Category 3  19-29,36,38,510.58169956401,
David,Cushman,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,21,66,339.70829379024,
Alexander,Tweedie,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,43,70,461.60717082354,
James,Linehan,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,55,70,535.52350416093,
Christopher,Kleingartner,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,62,99,544.60831858288,
David,Cushman,Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,9,69,309.0626013898,
Christopher,Kleingartner,Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,47,81,510.61619779102,
James,Linehan,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,48,57,539.57476751011,
David,Cushman,Psycho Cross,2011-10-15,Men Cat 3  ,8,53,296.54265632449,
Chris,Strahm,Further Cross,2011-10-15,Men Category 4  19-29,19,62,463.38066282788,
Michael,Gregor,Further Cross,2011-10-15,Men Category 3  19-29,31,38,466.63962804239,
David,Cushman,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,12,66,318.63898628472,
Alexander,Tweedie,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,52,85,490.11086004724,
Chris,Strahm,UW-Whitewater Cross,2011-10-8,Men Category 4  19-29,10,46,447.29034152929,
Michael,Gregor,UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,20,34,440.8365283831,
David,Cushman,Hopkins Cross,2011-10-2,Men Cat 3  ,11,89,304.63730491348,
Alexander,Tweedie,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,54,92,506.18412705976,
James,Linehan,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,56,92,517.04246200598,
Austin,Warner,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,27,93,339.52173323681,
Chris,Strahm,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,17,68,457.53554101034,
Austin,Warner,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,66,98,441.18063102444,
Chris,Strahm,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,8,81,429.64476302729,
David,Cushman,Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,9,98,317.41184721215,
James,Linehan,Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,58,96,581.38506559247,
Austin,Warner,Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,10,82,296.16830818853,
David,Cushman,Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,39,82,400,
Alexander,Tweedie,Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,63,75,613.48383836883,
Alexander,Tweedie,Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,45,89,519.36984944941,
Austin,Warner,Northbrook Swan Song,2010-11-21,Men Cat 3   ,7,47,310.36973602885,
Alexander,Tweedie,Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,51,65,511.88069518295,
Chris,Strahm,Wisconsin State CX,2010-11-21,Cat 4,21,52,498.29262903809,
Chris,Strahm,Sun Prairie Cup CX,2010-11-14,Cat 4,18,45,504.50165390285,
Austin,Warner,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 1/2/3   ,20,23,389.98338272094,
David,Cushman,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,16,50,346.14020914116,
Austin,Warner,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,18,50,356.52416994548,
Austin,Warner,Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,12,48,329.21256990691,
David,Cushman,Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,30,48,434.34328813841,
Moshe,Siegel,Cyclocross for Life,2010-11-7,Men Cat 4B   ,82,66,700.01798897062,
Austin,Warner,Cyclocross for Life,2010-11-7,Men Cat 3   ,9,47,324.52481665595,
David,Cushman,Cyclocross for Life,2010-11-7,Men Cat 3   ,26,47,415.24906410497,
Michael,Gregor,Cyclocross for Life,2010-11-7,Men Masters  30-99 ,27,64,393.5287974725,
Chris,Strahm,Cyclocross for Life,2010-11-7,Men Masters  30-99 ,43,64,499.81836955101,
Alexander,Tweedie,Cyclocross for Life,2010-11-7,Men Masters  30-99 ,44,64,506.46146780591,
Michael,Gregor,Cyclocross for Life,2010-11-7,Men Cat 4   ,14,72,389.74948157981,
Christopher,Kleingartner,Cyclocross for Life,2010-11-7,Men Cat 4   ,34,72,490.67241295128,
Alexander,Tweedie,Cyclocross for Life,2010-11-7,Men Cat 4   ,44,72,541.13387863701,
Michael,Gregor,Wizzard Cross,2010-10-31,Cat 4,12,49,458.87394493679,
Moshe,Siegel,Campton Cross,2010-10-31,Men Cat 4B   ,34,66,555.80360577429,
Austin,Warner,Campton Cross,2010-10-31,Men Cat 3   ,15,52,357.84030246877,
David,Cushman,Campton Cross,2010-10-31,Men Cat 3   ,18,52,373.23820722564,
Moshe,Siegel,ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,35,75,530.55231260779,
David,Cushman,ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 3   ,22,45,392.77666491496,
Alexander,Tweedie,ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,39,65,471.15191465887,
Alexander,Tweedie,ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,48,74,563.78553636107,
Michael,Gregor,CamRock Cross,2010-10-24,Cat 4,11,36,456.65191802644,
David,Cushman,Carpenter Park Cyclocross,2010-10-17,Men Cat 3   ,32,47,461.52425928252,
Christopher,Kleingartner,Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,13,75,399.8077736241,
David,Cushman,Psycho Cross 2010,2010-10-16,Men Cat 3   ,11,35,361.33190848138,
Michael,Gregor,Psycho Cross 2010,2010-10-16,Men Masters  30-99 ,20,43,436.21096053128,
Chris,Strahm,Psycho Cross 2010,2010-10-16,Men Masters  30-99 ,26,43,498.5056084756,
Christopher,Kleingartner,Psycho Cross 2010,2010-10-16,Men Masters  30-99 ,31,43,550.41781509587,
Christopher,Kleingartner,Psycho Cross 2010,2010-10-16,Men Cat 4   ,27,60,490.94053830074,
Chris,Strahm,Psycho Cross 2010,2010-10-16,Men Cat 4   ,29,60,502.7005318817,
Austin,Warner,Elvis Cross,2010-10-10,Men Cat 3   ,6,46,326.22377588592,
David,Cushman,Elvis Cross,2010-10-10,Men Cat 3   ,19,46,383.70135070689,
James,Linehan,Elvis Cross,2010-10-10,Men Masters  30-99 ,48,76,506.15443516977,
Chris,Strahm,Elvis Cross,2010-10-10,Men Cat 4   ,29,67,519.05232336449,
Moshe,Siegel,Hopkins Cross,2010-10-3,Men Cat 4b   ,32,69,533.24760658594,
Austin,Warner,Hopkins Cross,2010-10-3,Men Cat 3   ,10,64,333.49205209958,
David,Cushman,Hopkins Cross,2010-10-3,Men Cat 3   ,21,64,381.9225957663,
Chris,Strahm,Hopkins Cross,2010-10-3,Men Masters  30-99 ,39,65,483.75404884699,
Alexander,Tweedie,Hopkins Cross,2010-10-3,Men Masters  30-99 ,50,65,552.54234238133,
Michael,Gregor,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,7,71,414.02887379774,
Chris,Strahm,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,19,71,468.01649931299,
Christopher,Kleingartner,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,28,71,508.50721844943,
Michael,Gregor,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,11,81,424.76465514284,
Chris,Strahm,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,35,81,516.95293102857,
Christopher,Kleingartner,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,36,81,520.79410919047,
David,Cushman,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  30-99 ,24,65,351.38322471965,
Moshe,Siegel,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,29,74,543,
David,Cushman,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,76,75,,
Christopher,Kleingartner,Illinois State CX Championship,2009-12-6,Men - 04,15,72,411.65570514318,
Chris,Strahm,Illinois State CX Championship,2009-12-6,Men - 04,48,72,609.67688414983,
Austin,Warner,Illinois State CX Championship,2009-12-6,Cat 4b,2,84,338.79613780933,
David,Cushman,Illinois State CX Championship,2009-12-6,Cat 4b,5,84,356.04218313996,
Paul,Ignacio,Illinois State CX Championship,2009-12-6,Cat 4b,51,84,620.48154487627,
Alexander,Tweedie,Illinois State CX Championship,2009-12-6,Masters 30+,36,59,465.45293228753,
Michael,Gregor,Cyclocross for Life,2009-11-22,Men - 04,19,72,438.67460880898,
Christopher,Kleingartner,Cyclocross for Life,2009-11-22,Men - 04,41,72,564.07512235848,
Chris,Strahm,Cyclocross for Life,2009-11-22,Men - 04,47,72,598.27526241744,
Alexander,Tweedie,Cyclocross for Life,2009-11-22,Men - 04,54,72,638.17542581955,
Austin,Warner,Cyclocross for Life,2009-11-22,Men - Cat 4b,4,75,355.47232106119,
David,Cushman,Cyclocross for Life,2009-11-22,Men - Cat 4b,5,75,361.06406890782,
Alexander,Tweedie,Cyclocross for Life,2009-11-22,Masters 30+,33,51,500.48721502947,
Christopher,Kleingartner,Indian Lakes Resort CX,2009-11-14,Men - 04,23,74,458.70842206069,
Austin,Warner,Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,5,74,371.42764878833,
David,Cushman,Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,9,74,393.82184302946,
