Race Name,Race Date,Category Name,Place,Total Racers,Points
Dark Knight,2012-09-29,Category B Over 19,32,43,439.52273809524,
Cupcake Cross,2013-09-28,EXPERT MEN,12,33,387.32270195908,
Dark Knight Cross,2013-10-5,Category B,21,61,386.7620683581,
Cadence Coffee Cross Classic,2013-10-6,EXPERT MEN,15,28,431.96162914512,
Beans N' Barley,2013-10-26,EXPERT MEN,26,37,471.48774687769,
Blow Street Cross,2013-10-27,EXPERT MEN,20,25,464.78689486182,
Natural CX High,2014-09-6,EXPERT MEN,18,31,462.20531030725,
Deadgoat SuperCX 2019,2019-09-7,Expert Men,29,46,420,
54blue CX 2019,2019-09-8,Expert Men,26,36,428.23529411765,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 45-54,11,27,424.76923076923,
River Bend Cross 2019,2019-10-12,Expert Men,9,28,369.44314535264,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Expert Men,24,40,414.68652759817,
Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,7,42,358,
