Race Name,Race Date,Category Name,Place,Total Racers,Points
'cross BSC 2019,2019-08-31,14U Boys (Open),2,6,619.05839148085,
Rochester Cyclocross Day 1,2019-09-7,Men Juniors 9-14,13,16,707.4867905462,
Rochester Cyclocross Day 2,2019-09-8,Men Juniors 9-14,14,16,775.52135165526,
Webster Park Cyclocross,2019-09-22,Men Juniors 9-14 (Boys),2,5,,
Charm City Cross Day 2,2019-10-13,Men Juniors 9-10,3,10,634.56737679057,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Juniors  9-14,3,7,648.66857972349,
Arrowhead CX #1,2020-09-27,Men Juniors  9-14,2,9,647.16116680073,
BonkWerx CX - Day 1,2020-10-17,Junior Boys U15,1,3,,
Parma Cyclocross,2020-11-8,Men Junior U19 (Boys),1,4,,
Mendon Acres Cyclocross,2020-11-15,Men Juniors U19 (Boys),1,7,592.49490208121,
Sprague Brook CX,2021-09-5,Mens Junior 9-14 (Men),1,7,590.29500837987,
Cross in the Park,2021-09-19,Boys Junior 9-14 (Men),2,8,613.50205008582,
Rochester Cyclocross Day 1,2021-09-25,Men 9-12,1,14,567.80755777375,
Rochester Cyclocross Day 2,2021-09-26,Men 9-12,1,11,567.80755777375,
Charm City Cross,2021-10-2,Men 11-12,8,33,588.08505099592,
Charm City Cross,2021-10-3,Men 11-12,7,24,578.51457414159,
West Falls CX,2021-10-17,Junior U14 Boys (Open),1,5,,
Arrowhead Halloween CX Day 1,2021-10-30,Junior Men 9-14  Saturday,1,9,535.09657461967,
Arrowhead Halloween CX Day 2,2021-10-31,Junior Men 9-14  Sunday,1,13,514.39556759023,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Junior  11-12,1,7,560.18216048957,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Junior 11-12,1,7,560.18216048957,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  9-14,9,18,570.17496013695,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  9-14,10,18,600,
Ganondagan Cyclocross,2022-09-11,Men Juniors 9-14,1,7,548.90023675848,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 11-12,1,12,486.94753584138,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 11-12,1,13,486.94753584138,
Rochester Cyclocross,2022-09-24,Men 11-12,2,14,470.82076939669,
Rochester Cyclocross,2022-09-25,Men 11-12,2,16,471.05516700183,
Charm City Cross Day 1,2022-10-1,Men 11-12,2,29,454.52666544502,
Charm City Cross Day 2,2022-10-2,Men 11-12,2,22,456.9987762945,
Salt City Cyclocross,2022-10-15,Men .11-12 Junior Boys 11,2,4,,
Arrowhead Halloween CX,2022-10-30,Men Cat 5,2,12,468.65232219418,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 11-12,1,11,426.11643595176,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 11-12,4,10,514.3222856194,
Webster Cyclocross,2022-11-20,Men Cat 5,1,8,458.37868599143,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 11-12 Open,3,40,416.70948728647,
Ganondagan Cyclocross,2023-09-10,Men Cat 5,5,15,496.9986055713,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior 13-14,6,20,485.72992850831,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior 13-14,6,23,470.7932005028,
Rochester Cyclocross day 1,2023-09-23,Men Junior 13-14,6,17,493.71549185321,
Rochester Cyclocross day 2,2023-09-24,Men Junior 13-14,10,16,574.66263965576,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Junior Boys 13-14,5,12,472.3686588422,
Webster Cyclocross,2023-10-22,Men Cat 4,13,17,569.01415859003,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior 13-14,6,22,463.68568216903,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior 13-14,8,21,513.75542857984,
Arrowhead CX,2023-11-11,Men Cat 4/5,4,22,432.57019906185,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,45,75,505.34378806607,
