First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Allen,Bellas,Taco CX,2019-10-19,Men Cat 4,18,19,661.72559970271,
Eric,Ware,Gopher Cross,2019-09-29,Men Masters 35+,26,20,479.05412595956,
Allen,Bellas,Gopher Cross,2019-09-28,Men Cat 4/5,14,17,637.59816440369,
Eric,Ware,Gopher Cross,2019-09-28,Men Masters 35+,22,27,525.51705896524,
Eric,Ware,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,37,39,528.8898071139,
Valerie,Mcgoldrick,Badger Prairie Cross,2016-10-16,Women  Cat 4,9,16,600,
Valerie,Mcgoldrick,Trek CXC Cup,2016-09-18,Women Cat 4,16,22,660.57981846218,
Valerie,Mcgoldrick,Trek CXC Cup,2016-09-17,Women Cat 4,14,19,662.79746693149,
Valerie,Mcgoldrick,TBD CROSS,2015-11-15,Women  Cat 4,4,5,,
Valerie,Mcgoldrick,Celtic Cross,2015-10-25,Women  Cat 4,4,8,623.47563297732,
Valerie,Mcgoldrick,Sun Prairie Cup,2015-10-24,Women  Cat 4,7,11,652.91048900325,
Valerie,Mcgoldrick,Trek CXC Cup Day 2,2015-10-11,Women Cat 4,13,13,653.76241065866,
