Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,43,80,545.57901536309,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 35+,40,73,565.18157004075,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,38,65,552.62059369298,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 35+,18,49,487.48839260313,
North Seatac Park,2009-10-3,Cat4 Men,19,31,560.09436324756,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 35+,33,63,545.32482054262,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,33,60,557.67410392142,
Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Men,28,86,549.30146343609,
MFG CX - Lake Sammamish GP,2015-09-13,Beginner Men,64,72,610.26981172816,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,54,82,573.18754236448,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,50,82,574.88959700902,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,34,71,540,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,59,107,582.82204936464,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 45+,14,28,564.03677718153,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,50,71,566.90909567759,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,44,95,526.06563517446,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,26,45,536.04524780263,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,47,87,537.70949601718,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 45+,13,31,503.48192469749,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 45+,10,36,462.31656569621,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,28,50,570.95614674489,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 45+,21,35,568.88045499921,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,36,93,502.47465128568,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 45+,8,29,451.3106568444,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),38,51,543.98553703896,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,36,70,536.40113601831,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 45+,15,32,528.44028698086,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,30,51,562.8535724282,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 45+,14,34,505.30447647272,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,19,72,452.8537683897,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 45+,11,30,467.47051643818,
CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 45+,11,26,472.63062880455,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,17,48,476.11713813864,
Woodland Park,2018-11-18,Cat 4 Men 45+,68,73,670.1074113151,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 45+,9,27,454.09692700775,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,37,77,532.62768557474,
CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 45+,20,28,603.10108326977,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 45+,19,39,540,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 50+,24,27,516.55671041384,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 45+,21,22,481.47911890547,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,35,55,550.53746490559,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,21,23,515.38658131897,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,21,23,515.38658131897,
MFG Cyclocross North 40,2019-11-3,Men 50+,18,24,475.7900371159,
CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 45+,15,16,489.61828821511,
MFG Woodland Park,2019-11-17,Men 50+,23,28,480.50263927561,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,36,41,518.3646953795,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 45+,26,28,538.23573000126,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,39,40,574.59390749629,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,32,32,516.72716913787,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,33,34,509.34534322409,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 45+,28,31,540.0403241096,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 45+,30,33,557.3635759006,
