Race Name,Race Date,Category Name,Place,Total Racers,Points
Out of Bounds Cross,2016-09-24,Women Junior  15-18  Open,6,6,664.66596389022,
MPPCX  ,2016-10-1,Women Juniors 15-18 Open,2,2,,
DCCX Day 1,2016-10-22,Women Juniors 15-18 Open,2,4,,
Biktoberfest CX,2016-10-29,Women Junior  U19 15-18 Open,2,2,,
MABRA CX Championships,2016-11-27,Women Open Junior U19 9-18,4,5,,
Hyattsville CX,2017-10-1,Women Open U19  9-18,5,7,679.19632411678,
DCCX Day 1,2017-10-21,Women Open U19  18-Sep,2,4,,
BiketoberfestCX,2017-10-28,Women Open U19  9-18,4,4,,
MABRA CX Championships,2017-11-26,Women Open U19  9-18,5,5,,
DCCX Day 1,2018-10-20,Women Open Cat4/5,41,52,728.9974921941,
BiketoberfestCX,2018-10-27,Women Cat4/5 Senior,7,9,717.54080692684,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Senior Cat4/5,7,7,700.48887060949,
