Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,74538,Ryan,Woodall,Team Top Gear,,153440,,,
Men Cat 1/2,2,179553,Derek,Birch,Pioneer Mortgage,,396501,,,
Men Cat 1/2,3,163238,Matthew,Warren,Hincapie Leomo p/b BMC Jr.,,524465,,,
Men Cat 3,1,163238,Matthew,Warren,Hincapie Leomo p/b BMC Jr.,,524465,,,
Men Cat 3,2,195298,Billy,Bonner,Mad Shredders,,549731,,,
Men Cat 3,3,195289,Troy,Zimmerman,Beyond Bikes,,250101,,,
Men Cat 3,4,100363,Ryan,Dawson,Science of Speed,,349214,,,
Men Cat 3,5,17933,Scott,Spees,Encore,,33586,,,
Men Cat 3,DNF,119681,Brian,Collie,Encore,,263976,,,
Men Cat 4,1,195292,Nick,Mackie,Z-Boys,,558841,540,421.79798749848,
Men Cat 4,2,183166,Randal,Thibodeaux,,,529122,408.58090976934,436.57323906117,
Men Cat 4,3,191061,Shane,Burke,Underground Offroad,,589816,472.23357893937,451.34849062386,
Men Cat 4,4,195293,Eric,Nolan,,,587925,540,466.12374218655,
Men Cat 4,5,193199,Joshua,Benton,FSU,,582091,476.46520046704,480.89899374924,
Men Cat 4,6,194946,Fernando,Pazmino,,,555368,480.1378509455,495.67424531193,
Men Cat 4,7,169521,John,Tanturri,Mineola Bicycles,,555360,436.97736272071,510.44949687462,
Men Cat 4,8,195294,Andrew,Bailey,,,571412,540,525.22474843731,
Men Cat 4,9,194948,Kyle,Crews,,,591018,560.63851703116,540,
Men Cat 4,10,77676,Jeremy,King,Lancaster Velo,,556909,456.83611098618,554.77525156269,
Men Cat 4,11,19180,Stephen,Hunter,,,185096,497.93427978922,569.55050312538,
Men Cat 4,12,195295,Nick,Chaya,,,,540,584.32575468807,
Men Cat 4,13,182659,Julien,Toussi,Velobrew,,546374,540,599.10100625076,
Men Cat 4,14,155142,Bevin,Carroll,,,522512,578.74502543189,613.87625781345,
Men Cat 4,15,195296,Jon,Plummer,,,323252,540,628.65150937614,
Men Cat 4,16,195297,Jason,Hand,,,,540,643.42676093883,
Men Cat 4,DNF,181729,Steve,Waterhouse,Guttenplan Coaching,,394952,586.03217052387,672.9772640642,
Men Cat 4,DNF,195288,Christopher,Yake,Z-Boys,,563016,540,672.9772640642,
Men JUNIOR 13-15 Open,1,195302,Hollis,Mayhew,Velobrew,,526360,,,
Men JUNIOR 13-15 Open,2,195303,Gavin,Davis,Velobrew,,526300,,,
Men JUNIOR 13-15 Open,3,195304,Karsten,Fowler,,,591658,,,
Men JUNIOR 16-19 Open,1,176396,Tyler,Austhof,,,556780,,,
Men JUNIOR 16-19 Open,2,182659,Julien,Toussi,Velobrew,,546374,,,
Men JUNIOR 16-19 Open,3,195305,Andrew,Landicho,ZenCog,,591787,,,
Men JUNIOR 16-19 Open,4,195306,Tyler,Cope,Super Corsa,,589036,,,
Men JUNIOR 9-11 Open,1,195299,Hayes,Mayhew,Velobrew,,574549,,,
Men JUNIOR 9-11 Open,2,195300,Davin,Fiske,,,,,,
Men JUNIOR 9-11 Open,3,195301,Rio,Fiske,,,,,,
Men MASTERS 35+ Open,1,193641,Ilias,Nabha,,,590057,,,
Men MASTERS 35+ Open,2,72730,Taylor,Norton,The Bikery,,268696,,,
Men MASTERS 35+ Open,3,90180,Clint,Bridier,Underground Offroad,,159220,,,
Men MASTERS 35+ Open,4,195288,Christopher,Yake,Z-Boys,,563016,,,
Men MASTERS 45+ Open,1,195289,Troy,Zimmerman,Beyond Bikes,,250101,400,366.23540066186,
Men MASTERS 45+ Open,2,154504,Todd,Vanselous,West Coast Cycling,,392997,383.80730615214,375.38315023576,
Men MASTERS 45+ Open,3,169521,John,Tanturri,Mineola Bicycles,,555360,436.97736272071,384.53089980967,
Men MASTERS 45+ Open,4,152673,Ron,Titus,Citrulink,,53464,405.65279791495,393.67864938357,
Men MASTERS 45+ Open,5,160046,Michel,Bermudez,West Coast Cycling,,292123,511.22729027068,402.82639895748,
Men MASTERS 45+ Open,6,193640,Jeff,Mishtawy,,,480174,400,411.97414853138,
Men MASTERS 45+ Open,7,19180,Stephen,Hunter,,,185096,497.93427978922,421.12189810528,
Men MASTERS 45+ Open,8,195290,Charles,Learch,,,228377,400,430.26964767919,
Men MASTERS 55+ Open,1,144589,Mark,Titus,Citrulink,,52287,380.29636306706,372.59468583865,
Men MASTERS 55+ Open,2,76402,Robert,Hamlin,KUHL Cycling Team,,14835,393.24548474648,404.54326999752,
Men MASTERS 55+ Open,3,76403,Martin,Bates,West Coast Cycling,,2867,468.44043831528,436.4918541564,
Men MASTERS 55+ Open,4,127787,Mark,Kuntz,Quick Service Bicycles,,568415,461.01847930635,468.44043831528,
Men MASTERS 55+ Open,5,72728,Paul,Schwartz,,,246620,484.20392030411,500.38902247416,
Men MASTERS 55+ Open,6,181729,Steve,Waterhouse,Guttenplan Coaching,,394952,586.03217052387,532.33760663304,
Men MASTERS 55+ Open,7,155142,Bevin,Carroll,,,522512,578.74502543189,564.28619079192,
Men MTB A Open,1,195292,Nick,Mackie,Z-Boys,,558841,,,
Men MTB A Open,2,195298,Billy,Bonner,Mad Shredders,,549731,,,
Men MTB A Open,3,195289,Troy,Zimmerman,Beyond Bikes,,250101,,,
Men MTB A Open,4,176396,Tyler,Austhof,,,556780,,,
Men MTB A Open,5,90180,Clint,Bridier,Underground Offroad,,159220,,,
Men MTB B Open,1,195310,Jamie,Cannon,,,,,,
Men MTB B Open,2,99038,Ron,Meucci,,,287995,,,
Men Single speed Open,1,191061,Shane,Burke,Underground Offroad,,589816,472.23357893937,379.64371910576,
Men Single speed Open,2,76402,Robert,Hamlin,KUHL Cycling Team,,14835,393.24548474648,387.97705243909,
Men Single speed Open,3,195314,James,Rein,Team Tall Racing,,,400,396.31038577242,
Men Single speed Open,4,195315,Daryl,Blackstock,,,,400,404.64371910576,
Men Single speed Open,5,138738,Peter,Davis,Velobrew,,563273,419.47798302432,412.97705243909,
Men Single speed Open,6,67082,Drew,Smith,,,,400,421.31038577242,
Women Cat 3,1,112648,Darla,Woodall,Top Gear Bicycles,,454959,,,
Women Cat 3,2,139144,Samantha,Morrison,Velobrew,,394650,,,
Women Cat 3,3,99047,Barbara,Meucci,,,420027,,,
Women Cat 3/4,1,183163,Ashley,Davis,Velobrew,,476708,,,
Women Cat 3/4,2,194945,Jessica,Sorenson,Science of Speed,,591092,,,
Women Cat 3/4,3,195291,Sydney,Dowd,FSU,,574149,,,
Women Cat 3/4,DNF,168366,Isabella,Posth,Post Sisters Racing,,486697,,,
Women JUNIOR 13-15 Open,1,195308,Kylie,Cannon,,,591824,,,
Women JUNIOR 13-15 Open,2,182658,Emilie,Toussi,Velobrew,,560478,,,
Women JUNIOR 13-15 Open,3,195309,Anna,Bridier,Underground Offroad,,,,,
Women JUNIOR 16-19 Open,1,139144,Samantha,Morrison,Velobrew,,394650,,,
Women JUNIOR 16-19 Open,2,183163,Ashley,Davis,Velobrew,,476708,,,
Women JUNIOR 9-11 Open,1,168366,Isabella,Posth,Post Sisters Racing,,486697,,,
Women JUNIOR 9-11 Open,2,195307,Madeline,Grant,,,591759,,,
Women JUNIOR 9-11 Open,3,191064,Alexis,Moss,,,588235,,,
Women MTB Open,1,90636,Sonia,Millan,,,,600,540,
Women MTB Open,2,195311,Nicole,Bridier,Underground Offroad,,,600,560,
Women MTB Open,3,195312,Ginny,Mcfall,,,566968,600,580,
Women MTB Open,4,33666,Alexandra,Miller,,,270596,600,600,
Women MTB Open,5,99047,Barbara,Meucci,,,420027,600,620,
Women MTB Open,6,195313,Katy,Solis,,,,600,640,
