Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-10 Open,1,162570,Mitchell,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:25:09.8,541358,670.40788678449,606.86985472125,
Men Junior 9-10 Open,2,160236,Jacob,Hines,Baltimore Youth Cycling,0:26:47.6,539926,669.52716170627,637.19779397338,
Men Junior 9-10 Open,3,173290,John,Papadakis,Unattached,0:28:58.8,562003,682.96446724676,667.52573322551,
Men Junior 9-10 Open,4,173292,Mason,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:31:10.6,547053,749.07238660897,697.85367247764,
Men Junior 9-10 Open,5,173291,Owen,Reen,Frederick Velo/Bike Doctor Frederick,0:33:56.9,562981,712.74287770852,728.18161172977,
Men Junior 9-10 Open,6,179036,Aaron,Ogden,Unattached,0:40:52.0,565866,750,758.5095509819,
Men Junior 9-12 Open,1,162569,Mason,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:23:41.2,507649,600.74562574219,552.25065317732,
Men Junior 9-12 Open,2,129936,Krishna,Gupta,Rock Creek Velo,0:24:49.7,486639,614.08603365696,588.67376209035,
Men Junior 9-12 Open,3,142986,Jonas,Juusola-fitzpatrick,Frederick Velo/Bike Doctor Frederick,0:25:19.6,517509,626.00385119191,625.09687100339,
Men Junior 9-12 Open,4,160231,Parker,Holland,Rock Creek Velo,0:27:58.3,539134,697.94308882946,661.51997991642,
Men Junior 9-12 Open,5,144901,Griffin,Tran,Baltimore Youth Cycling,0:28:05.5,517270,732.06525442986,697.94308882946,
Men Junior 9-12 Open,6,142989,Rafferty,Nelson,Baltimore Youth Cycling,0:29:33.7,503787,687.36011374797,734.36619774249,
Men Junior 9-12 Open,7,173287,Ewan,Davis,Rock Creek Velo,0:31:08.6,564053,843.01133401858,770.78930665553,
Men Junior 9-12 Open,8,173285,Thacher,Voltaggio,Frederick Velo/Bike Doctor Frederick,0:31:21.7,564484,801.1022345504,807.21241556856,
Men Junior 9-12 Open,9,130326,Joseph,Decker,Baltimore Youth Cycling,0:33:24.9,503808,768.15117204239,843.63552448159,
Men Junior 9-14 Open,1,127639,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:30:02.2,470518,505.64592695972,480.75866296091,
Men Junior 9-14 Open,2,110841,Ansel,Casper,Ascent Concept Team,0:30:09.7,449141,540.12247584163,513.33646051338,
Men Junior 9-14 Open,3,124475,Owen,Bott,Baltimore Youth Cycling,0:32:23.5,486860,568.01847268469,545.91425806584,
Men Junior 9-14 Open,4,143009,Dmitriy,Osipov,Rock Creek Velo,0:32:45.8,513308,588.65433251218,578.49205561831,
Men Junior 9-14 Open,5,145251,Alex,Reichmann,Rock Creek Velo,0:33:16.2,513523,637.29530144647,611.06985317077,
Men Junior 9-14 Open,6,158140,Tristan,Curtis,Frederick Velo/Bike Doctor Frederick,0:37:06.8,540497,683.22210039735,643.64765072324,
Men Junior 9-14 Open,7,124480,Quinn,Rehkemper,Baltimore Youth Cycling,0:40:26.0,487273,728.16144372315,676.2254482757,
Men Junior 9-14 Open,8,112924,Colten,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:40:42.8,458860,742.67011948003,708.80324582817,
Men Junior 9-14 Open,9,72351,Ryan,Shea,Frederick Velo/Bike Doctor Frederick,0:42:00.2,562496,749.4551339398,741.38104338063,
Men Junior 9-14 Open,10,179035,Zane,Roske,Unattached,0:43:30.6,,650,773.9588409331,
Men Junior 9-18 Open,1,66341,Sebastian,Silberman,Kelly Benefits Strategies/LSV,0:42:34.9,388185,470.63580147483,440.71604563679,
Men Junior 9-18 Open,2,112075,Nathan,Cusack,Rock Creek Velo,1 Lap,442919,454.99194234934,480.66140834748,
Men Junior 9-18 Open,3,112074,Joseph,Kennedy,Rock Creek Velo,1 Lap,439805,543.4257416318,520.60677105816,
Men Junior 9-18 Open,4,144903,Ander,Scharbach,Baltimore Youth Cycling,1 Lap,519000,603.03978162217,560.55213376885,
Men Junior 9-18 Open,5,112079,Matthew,Kennedy,Rock Creek Velo,1 Lap,454243,597.9552113369,600.49749647954,
Men Junior 9-18 Open,6,158143,Thomas,Berkheimer,Baltimore Youth Cycling,1 Lap,537896,621.12583600579,640.44285919023,
Men Junior 9-18 Open,7,130527,Santiago,Castro-luna,Rock Creek Velo,2 Laps,487845,678.00899123989,680.38822190091,
Men Junior 9-18 Open,8,95858,Edwin,Sloman,HPC Cycling,3 Laps,415380,646.61341116344,720.3335846116,
Men Master 40+ Cat1/2/3,1,127954,Christopher,Petsko,Sportif Coaching Group/Blue Ridge Bicycles,0:41:30.0,488943,377.35480710555,371.64774956701,
Men Master 40+ Cat1/2/3,2,49472,Eric,Griffin,SEAVS/Haymarket,0:41:59.3,204606,451.48468575225,389.71534491276,
Men Master 40+ Cat1/2/3,3,2906,Steve,Fife,Unattached,0:42:22.7,159286,409.98633903222,407.78294025852,
Men Master 40+ Cat1/2/3,4,77322,Brian,Rist,Bayside Velo/Bike Doctor,0:43:01.0,111782,441.71473217633,425.85053560427,
Men Master 40+ Cat1/2/3,5,64263,Peter,Warner,Bayside Velo/Bike Doctor,0:47:29.2,287217,400,443.91813095003,
Men Master 40+ Cat1/2/3,6,2195,Michael,Seek,Rogue Velo Racing,1 Lap,123810,471.81977168073,461.98572629579,
Men Master 40+ Cat3/4/5,1,160391,Clemens,Arnold,Celerity Cycling/SEAVS/Haymarket,0:41:33.0,542576,402.16487687732,356.14366524903,
Men Master 40+ Cat3/4/5,2,128440,Craig,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:42:38.4,177961,384.32139075712,371.60461596721,
Men Master 40+ Cat3/4/5,3,164443,Brian,Romberger,Adventures for the Cure,0:44:22.5,393463,415.10837684942,387.06556668539,
Men Master 40+ Cat3/4/5,4,124465,Matthew,Kuhn,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:45:48.1,459408,466.33074385222,402.52651740357,
Men Master 40+ Cat3/4/5,5,79129,Caoly,Tran,Baltimore Bicycle Club/Team BBC,0:46:11.6,386508,439.70438832867,417.98746812175,
Men Master 40+ Cat3/4/5,6,93288,Jason,Glitz,Charm City Cycling LLC/C3-Twenty20Cycling,0:46:15.3,259726,529.53624437319,433.44841883993,
Men Master 40+ Cat3/4/5,7,28724,Albert,Scharbach,Unattached,0:46:53.0,218239,560.71386094833,448.90936955811,
Men Master 40+ Cat3/4/5,8,138185,Eric,Chang,Ascent Concept Team,0:47:17.6,,520.46894860436,464.37032027629,
Men Master 40+ Cat3/4/5,9,173266,Henrik,Olsen,Frederick Velo/Bike Doctor Frederick,0:47:49.1,257105,482.30851959083,479.83127099446,
Men Master 40+ Cat3/4/5,10,168401,Scott,Boyce,Charm City Cycling LLC/C3-Twenty20Cycling,0:47:57.8,545303,550.00231107166,495.29222171264,
Men Master 40+ Cat3/4/5,11,152495,Christopher,Horsley,Unattached,0:48:00.6,567827,593.98326977069,510.75317243082,
Men Master 40+ Cat3/4/5,12,123897,Andrew,Mcdowell,IBCC Racing,1 Lap,,482.29048529516,526.214123149,
Men Master 40+ Cat3/4/5,13,123783,Ron,Hermann,JAMSQUAD Cycling,1 Lap,433896,494.9497598371,541.67507386718,
Men Master 40+ Cat3/4/5,14,150652,Greg,Mccracken,Unattached,1 Lap,521423,489.42482324793,557.13602458536,
Men Master 40+ Cat3/4/5,15,161969,Seth,Darlington,Charm City Cycling LLC/C3-Twenty20Cycling,1 Lap,565648,568.04260510841,572.59697530354,
Men Master 40+ Cat3/4/5,16,49467,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,1 Lap,171051,560.39190976277,588.05792602172,
Men Master 40+ Cat3/4/5,17,173262,Stergios,Papadakis,Unattached,1 Lap,542165,501.03739625729,603.5188767399,
Men Master 40+ Cat3/4/5,18,88279,Michael,Marinaro,Race Pace Bicycles,1 Lap,65090,564.48753005131,618.97982745808,
Men Master 40+ Cat3/4/5,19,110862,Jeff,Heuerman,Unattached,1 Lap,366206,549.16430758118,634.44077817626,
Men Master 40+ Cat3/4/5,20,120595,Bradley,Kennedy,Phase Cycling,2 Laps,457438,624.19777573004,649.90172889443,
Men Master 50+,1,160205,Paul,Livelli,Sportif Coaching Group,0:41:02.9,527356,299.50464609096,299.50464609096,
Men Master 50+,2,117776,Thomas,Peddy,Unattached,0:42:19.8,460260,414.25094099816,363.40582582154,
Men Master 50+,3,14018,Bill,Okeefe,Unattached,0:43:04.7,284982,379.11474179295,387.01773088773,
Men Master 50+,4,3135,Scott,Thompson,Squadra Coppi,0:43:35.6,189333,405.90697869837,410.62963595392,
Men Master 50+,5,159149,Thomas,Harvey,Wooden Wheels Racing ,0:45:29.6,541815,457.8534460863,434.24154102011,
Men Master 50+,6,3095,Eric,Sloman,Unattached,0:46:04.1,123134,419.52306594422,457.8534460863,
Men Master 50+,7,29683,Chas,Ryan,Potomac Velo Club,0:46:16.9,209147,488.58073543972,481.46535115249,
Men Master 50+,8,137397,Ronald,Lien,Rock Creek Velo,0:47:38.2,493832,476.47627289514,505.07725621868,
Men Master 50+,9,28706,Kemal,Tuncer,Unattached,0:47:59.1,55823,523.87851594875,528.68916128486,
Men Master 50+,10,62221,David,Hsu,Hawaii Triathlon Center,1 Lap,342286,626.52514211536,552.30106635105,
Men Master 50+,11,133457,Robert,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,1 Lap,492617,551.16984129112,575.91297141724,
Men Master 60+,1,2409,Jim,Bronson,S'Ville Bikes/ S'ville Bikes/ Giant Race Team,0:38:08.2,48634,428.69984225833,391.71868313087,
Men Master 60+,2,98660,Mark,Solberg,JAMSQUAD Cycling,0:39:45.4,279935,427.61394199589,428.30932072807,
Men Master 60+,3,166460,Leo,Handerhan,Unattached,0:40:16.3,243751,531.90137553502,464.89995832527,
Men Master 60+,4,49473,Thomas,Fulcher,Rock Creek Velo,0:40:52.0,354560,526.22274444297,501.49059592247,
Men Master 60+,5,5220,Bill,Feasley,DC Velo Limited,0:41:09.6,,330,538.08123351968,
Men Master 60+,6,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles,1 Lap,26162,658.18943291065,574.67187111688,
Men Master 60+,7,65852,Joseph,Hoffman,Unattached,1 Lap,361212,617.44236669873,611.26250871408,
Men Master 60+,8,3019,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles,1 Lap,199117,651.86998686148,647.85314631128,
Men Master 60+,9,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,1 Lap,178881,660.95335465855,684.44378390848,
Men Master 60+,10,2979,James,Wagner,DC Velo Limited/Team Beyer Auto,1 Lap,116012,672.91791500528,721.03442150568,
Men Senior Cat 3,1,145862,Tyler,Kirkwood,Cumberland Trail Connection Racing p/b LaVale Veterinary Hospital,0:39:09.6,519119,322.68830478544,314.71263308081,
Men Senior Cat 3,2,173261,James,Beacham,Adventures for the Cure,0:39:45.5,528372,373.92096037736,321.81276370715,
Men Senior Cat 3,3,82092,Alex,Kasch,DC Velo Limited/Team Beyer Auto,0:40:10.9,390412,407.4152984159,328.9128943335,
Men Senior Cat 3,4,111196,Scott,Kozicki,DistrictTaco Racing,0:40:41.7,425079,329.87807540641,336.01302495984,
Men Senior Cat 3,5,145288,Dan,Henry,The Bike Rack/Bike Rack Racing,0:40:46.3,499575,406.9514339132,343.11315558618,
Men Senior Cat 3,6,82089,Laraib,Laubach,Unattached,0:41:12.1,390975,396.67394243197,350.21328621253,
Men Senior Cat 3,7,93269,Shannon,Field,Ascent Concept Team,0:41:29.4,356681,384.79197421621,357.31341683887,
Men Senior Cat 3,8,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:41:29.4,516995,378.10722896872,364.41354746521,
Men Senior Cat 3,9,126237,Matt,Jorgenson,Baltimore Bicycle Club/Team BBC,0:42:11.2,393837,388.47265755347,371.51367809156,
Men Senior Cat 3,10,101647,Stephen,Kimos,Unattached,0:42:37.3,383528,352.04706590321,378.6138087179,
Men Senior Cat 3,11,74796,Tyler,Lulich,V-DAY,0:42:44.4,280059,433.96240408304,385.71393934425,
Men Senior Cat 3,12,173297,William,Hubsch,Charm City Cycling LLC,0:42:51.7,497085,414.69921554593,392.81406997059,
Men Senior Cat 3,13,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,0:43:06.0,468209,407.92315278279,399.91420059693,
Men Senior Cat 3,14,114302,Will,Mitchell,DistrictTaco Racing,0:43:31.7,296122,331.25099117155,407.01433122328,
Men Senior Cat 3,15,61485,Ethan,Frost,First State Velo Sport,0:43:36.9,139749,382.58683232258,414.11446184962,
Men Senior Cat 3,16,145247,William,Heschl,Ascent Concept Team,0:43:47.9,536865,395.17730493114,421.21459247596,
Men Senior Cat 3,17,70714,Ben,Reynolds,Bayside Velo/Bike Doctor,0:43:58.8,147430,386.23884675105,428.31472310231,
Men Senior Cat 3,18,44076,Andrew,Shelby,Bayside Velo/Bike Doctor,0:44:12.3,240025,400,435.41485372865,
Men Senior Cat 3,19,133060,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,0:44:25.3,339836,390.45083501004,442.514984355,
Men Senior Cat 3,20,103382,Tyler,Chapman,National Capital Velo Club/UnitedHealthcare,0:44:26.9,385614,396.7871410855,449.61511498134,
Men Senior Cat 3,21,97750,Gregory,Leach,Unattached,1 Lap,274737,479.77068760125,456.71524560768,
Men Senior Cat 3,22,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare,,458001,455.03049934506,463.81537623403,
Men Senior Cat 3,DNF,158419,Daniel,Pastrich,Deft Fam,DNF,561997,371.1787470262,478.01563748671,
Men Senior Cat 4,1,167483,Fred,Proctor,JAMSQUAD Cycling,0:42:05.3,543988,457.68960313539,395.58770367792,
Men Senior Cat 4,2,122604,Alex,Myers,Ascent Concept Team,0:42:12.3,485532,496.84916387575,405.91432860492,
Men Senior Cat 4,3,161977,Steven,Drost,Unattached,0:42:12.7,529620,402.59491633136,416.24095353192,
Men Senior Cat 4,4,98688,Scott,Bricker,Unattached,1 Lap,416201,505.00606699611,426.56757845892,
Men Senior Cat 4,5,123788,John,Gay,Frederick Velo/Bike Doctor Frederick,1 Lap,429808,441.65312832271,436.89420338591,
Men Senior Cat 4,6,6022,Kyle,Friis,Unattached,1 Lap,235806,453.61575066793,447.22082831291,
Men Senior Cat 4,7,158157,Adrian,Pavia,The Bike Rack/Bike Rack Racing,1 Lap,522578,444.01958481488,457.54745323991,
Men Senior Cat 4,8,138458,Matt,Holmes,Team Bikenetic,1 Lap,513518,472.58496364386,467.87407816691,
Men Senior Cat 4,9,152414,Frank,Leach,Five Four Sports/Team Metra / Xrcel / Cycles 54,1 Lap,282506,569.31652352351,478.2007030939,
Men Senior Cat 4,10,88278,Chris,Spurrier,Team Bikenetic,1 Lap,399914,443.78293462985,488.5273280209,
Men Senior Cat 4,11,127520,Christian,Zegal,DistrictTaco Racing,1 Lap,427523,456.32495915019,498.8539529479,
Men Senior Cat 4,12,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles,1 Lap,422755,523.60418121606,509.1805778749,
Men Senior Cat 4,13,137396,Peter,Childs,Race Pace Bicycles,1 Lap,511885,582.44902019542,519.50720280189,
Men Senior Cat 4,14,177062,Sonny,Smith,Ocean Velo Club,1 Lap,241128,593.18779140794,529.83382772889,
Men Senior Cat 4,15,85450,Alex,Pline,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),1 Lap,275532,575.43184695944,540.16045265589,
Men Senior Cat 4,16,119906,Alex,Harisiadis,Baltimore Bicycle Club/Team BBC,1 Lap,440624,562.0048651811,550.48707758289,
Men Senior Cat 4,17,55571,Alexander,Mcrae,Ocean Velo Club,1 Lap,308136,500.85874202005,560.81370250988,
Men Senior Cat 4,18,97453,Andrew,Karr,Unattached,1 Lap,413311,609.83907503322,571.14032743688,
Men Senior Cat 4,19,54395,Alexander,Fowler,Cumberland Trail Connection Racing p/b LaVale Veterinary Hospital,1 Lap,261787,616.44671277101,581.46695236388,
Men Senior Cat 4,20,158155,Jeff,Money,American Velo Club,,392603,413.71285178447,591.79357729088,
Men Senior Cat1/2/3,1,7283,Patrick,Blair,Adventures for the Cure,1:02:54.7,277204,323.18431269358,262.46722169187,
Men Senior Cat1/2/3,2,7565,Craig,Etheridge,Charm City Cycling LLC/C3-Twenty20Cycling,1:05:38.3,226484,273.38823257064,275.22856552828,
Men Senior Cat1/2/3,3,85969,Dan,Miller,Charm City Cycling LLC/C3-Twenty20Cycling,1:07:11.1,285982,278.31819370867,287.9899093647,
Men Senior Cat1/2/3,4,44079,Lance,Byrd,Adventures for the Cure,1:08:35.4,358246,250,300.75125320112,
Men Senior Cat1/2/3,5,158419,Daniel,Pastrich,Deft Fam,1:09:23.5,561997,371.1787470262,313.51259703754,
Men Senior Cat1/2/3,6,142994,Shaun,Braithwaite,Sportif Coaching Group,1:13:10.5,481251,358.30255826541,326.27394087396,
Men Senior Cat1/2/3,DNF,93302,August,Milliken,Van Dessel Factory Team,DNF,410531,305.44406477096,351.7966285468,
Men Senior Cat4/5,1,167483,Fred,Proctor,JAMSQUAD Cycling,0:32:34.5,543988,457.68960313539,405.58384825271,
Men Senior Cat4/5,2,219059,Matthew,Hourihan,Ascent Concept Team,0:33:41.8,487411,424.37837503434,419.02546342744,
Men Senior Cat4/5,3,174910,Donald,Macmurray,Unattached,0:35:08.4,567900,498.77378528147,432.46707860217,
Men Senior Cat4/5,4,110551,Scott,Aubuchon,Unattached,0:36:40.1,567392,475.00901718094,445.9086937769,
Men Senior Cat4/5,5,160399,Matthew,Wellner,Unattached,0:38:01.3,544827,524.43860345327,459.35030895163,
Men Senior Cat4/5,6,168520,Scot,Roppelt,Unattached,0:38:31.8,467999,516.8737385695,472.79192412636,
Men Senior Cat4/5,7,179030,Pere,Maya,Whole Wheel Velo Club,0:38:52.2,513760,540,486.23353930108,
Men Senior Cat4/5,8,152492,Ed,Furlong,Unattached,0:39:21.7,282768,478.29681258007,499.67515447581,
Men Senior Cat4/5,9,144913,Sean,Hourihan,Ascent Concept Team,0:39:56.6,518542,522.5303847722,513.11676965054,
Men Senior Cat4/5,10,173341,Nick,Johnson,Jamsquad Cycling,0:40:03.1,,574.07714729495,526.55838482527,
Men Senior Cat4/5,11,49467,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:40:05.4,171051,560.39190976277,540,
Men Senior Cat4/5,12,83773,Daniel,King,Unattached,1 Lap,568903,540,553.44161517473,
Men Senior Cat4/5,13,173264,Colin,Kegel,Unattached,1 Lap,479514,575.8512033364,566.88323034946,
Men Senior Cat4/5,14,179031,Michael,Popp,Cycle Mill,1 Lap,,540,580.32484552419,
Men Senior Cat4/5,15,166849,Simon,Andrews,Unattached,1 Lap,545483,610.42722374913,593.76646069892,
Men Senior Cat4/5,16,179032,William,Neault,Unattached,1 Lap,568900,540,607.20807587364,
Men Senior Cat4/5,17,177681,Scotti,Smith,Unattached,1 Lap,,592.04403022524,620.64969104837,
Men Senior Cat4/5,18,150657,Robert,Furlong,Unattached,1 Lap,318480,638.66033738088,634.0913062231,
Men Senior Cat4/5,19,174118,Ken,Mrozek,Unattached,1 Lap,,651.57679169215,647.53292139783,
Men Senior Cat4/5,20,53358,Daniel,Engel,Unattached,1 Lap,541243,639.21077240739,660.97453657256,
Men Senior Cat4/5,21,179033,Julian,Andrews,Unattached,1 Lap,,540,674.41615174729,
Men Senior Cat4/5,DNF,144927,Dave,Rehkemper,Unattached,DNF,565039,685.08036626015,701.29938209675,
Men Singlespeed Open,1,84557,Kevin,Cross,District Velocity Racing,0:38:01.2,274599,372.96569419337,328.10489424313,
Men Singlespeed Open,2,115532,Colin,Eustis,Unattached,0:38:59.1,211193,327.51914177996,344.37820689163,
Men Singlespeed Open,3,5212,Dave,Weaver,Unattached,0:39:09.1,37442,393.19814483712,360.65151954013,
Men Singlespeed Open,4,124455,Jeremy,Gardner,Great Eskape,0:39:50.9,204147,334.9640580629,376.92483218863,
Men Singlespeed Open,5,115538,Joshua,Olsen,Stage 1 Cycling/STAGE 1/AirLine Cycles,0:40:06.8,456251,362.25021510576,393.19814483712,
Men Singlespeed Open,6,110551,Scott,Aubuchon,Unattached,0:44:44.8,567392,475.00901718094,409.47145748562,
Men Singlespeed Open,7,145246,Luke,Douglas,Unattached,0:47:07.3,518717,482.71294385803,425.74477013412,
Men Singlespeed Open,8,110326,Stephen,Heuser,Unattached,1 Lap,454821,561.45462955108,442.01808278261,
Men Singlespeed Open,9,97453,Andrew,Karr,Unattached,1 Lap,413311,609.83907503322,458.29139543111,
Women Junior 9-10 Open,1,158129,Dempsey,Nelson,Baltimore Youth Cycling,0:33:20.7,529638,,,
Women Junior 9-10 Open,2,160241,Susanna,Decker,Baltimore Youth Cycling,0:42:37.0,540721,,,
Women Junior 9-12 Open,1,142982,Stella,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:32:21.3,494593,,,
Women Junior 9-12 Open,2,152410,Tulsi,Gupta,Rock Creek Velo,0:34:41.6,514354,,,
Women Junior 9-14 Open,1,136141,Emma,Covas,Rock Creek Velo,0:37:50.4,487283,,,
Women Junior 9-14 Open,2,142961,Olivia,Helt,Baltimore Youth Cycling,1 Lap,504126,,,
Women Junior 9-14 Open,3,160234,Ari,Reichmann,Rock Creek Velo,1 Lap,539908,,,
Women Junior 9-18 Open,1,179037,Katherine,Sejas,Unattached,0:36:38.2,546880,,,
Women Master 45+,1,153360,Sarah,Granade,VeloWorks-Spokes Etc,0:39:57.4,500785,553.08897886648,492.76361071049,
Women Master 45+,2,64253,Theresa,Morningstar,Unattached,0:40:53.5,25106,490.05916739667,528.30814806426,
Women Master 45+,3,28693,Evelyn,Egizi,Team Sticky Fingers,1 Lap,129625,599.39722277182,563.85268541804,
Women Master 45+,4,93360,Patricia,Ledesma,Colavita Racing Inc.,1 Lap,396535,672.35018802838,599.39722277182,
Women Master 45+,5,40166,Heather,Heinrich,Wooden Wheels Racing,1 Lap,329074,598.56080752447,634.94176012559,
Women Master 45+,6,127561,Amy,Luebbering,Team Sticky Fingers,1 Lap,489796,660.2206619361,670.48629747937,
Women Master 45+,7,5200,Denise,Clearwater,Unattached,2 Laps,282839,709.75164879415,706.03083483314,
Women Senior Cat 3,1,124487,Emily,Woolford,Baltimore Youth Cycling,0:36:41.8,484556,462.02980549218,418.71801598227,
Women Senior Cat 3,2,172079,Julie,Huang tucker,Pro Bike FC Cycling Team,0:36:42.9,547367,455.24721643064,439.65409500835,
Women Senior Cat 3,3,171608,Christina,Hosenfeld,Bluemont Connection,0:38:47.0,528849,478.44969801808,460.59017403442,
Women Senior Cat 3,4,164449,Holli,Finneren,Unattached,0:39:36.5,544328,488.88682458307,481.5262530605,
Women Senior Cat 3,5,84314,Julia,Slejko,Charm City Cycling LLC,0:40:24.2,412439,518.69167581934,502.46233208658,
Women Senior Cat 3,6,144929,Laura,Norris,Baltimore Bicycle Club/Team BBC,0:42:17.6,518997,516.03783959009,523.39841111266,
Women Senior Cat 3,7,103380,Rosalind,Hain,Colavita Racing Inc.,0:44:25.7,410926,567.82529839585,544.33449013873,
Women Senior Cat 3,8,138028,Casey,Bailey,Team Bikenetic,0:46:28.1,464322,546.67752158212,565.27056916481,
Women Senior Cat 4,1,152411,Beth,Catherwood,US Military Endurance Sports,0:39:10.1,288323,471.03187136075,468.80648498476,
Women Senior Cat 4,2,117143,Chloe,Tran,Baltimore Youth Cycling,0:40:04.1,455648,563.14708694325,499.41987027323,
Women Senior Cat 4,3,144930,Jessie,Parker,Baltimore Bicycle Club/Team BBC,0:43:16.6,535884,528.50932497854,530.03325556169,
Women Senior Cat 4,4,160956,Kelly,Roberson,Great Eskape,0:44:43.9,542746,558.14619475707,560.64664085016,
Women Senior Cat 4,5,166846,Lauren,Jenkins,VeloWorks-Spokes Etc,1 Lap,514469,608.33058214178,591.26002613863,
Women Senior Cat 4,6,9728,Anna,Clark,Pro Bike FC Cycling Team,1 Lap,429999,663.84453740204,621.87341142709,
Women Senior Cat1/2/3,1,90605,Britt,Mason,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,0:48:45.7,378208,,,
Women Senior Cat1/2/3,2,44151,Jennifer,Tillman,Unattached,0:51:00.9,325760,,,
Women Senior Cat1/2/3,3,144038,Jenna,Latour nichols,Pro Bike FC Cycling Team,0:55:43.9,290222,,,
Women Senior Cat1/2/3,4,144929,Laura,Norris,Baltimore Bicycle Club/Team BBC,1 Lap,518997,,,
Women Senior Cat4/5,1,148791,Andrea,Dobbins,Unattached,0:31:43.5,531854,529.20057191257,499.51112939051,
Women Senior Cat4/5,2,173273,Ana,Broyles,Team Bikenetic,0:31:45.0,564542,581.97750581107,533.00741959368,
Women Senior Cat4/5,3,177728,Mackenzie,Yates,Unattached,0:33:14.2,568934,553.85902024473,566.50370979684,
Women Senior Cat4/5,4,153359,Rebecca,Irwin kennedy,Rock Creek Velo,0:34:55.5,541202,629.97825784244,600,
Women Senior Cat4/5,5,173274,Sheila,Mahadevan,Unattached,0:39:46.8,526051,703.08725256126,633.49629020316,
Women Senior Cat4/5,6,179034,Mary,Schwoerer,Unattached,0:41:13.1,568947,600,666.99258040632,
Women Senior Cat4/5,7,144894,Sheila,Hourihan,Baltimore Youth Cycling,0:44:02.4,516297,723.26914956047,700.48887060949,
Women Singlespeed Open,1,80565,Erin,Conner,Vanderkitten,0:39:13.3,377811,479.68994937193,479.68994937193,
Women Singlespeed Open,2,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Twenty20Cycling,0:42:40.5,411999,548.77995644097,518.42842405879,
Women Singlespeed Open,3,144934,Alexis,Rohde,Baltimore Bicycle Club/Team BBC,0:44:31.8,502393,613.74499983725,544.19237642253,
Women Singlespeed Open,4,92676,Kristen,Janiszewski,Baltimore Bicycle Club/Team BBC,0:46:37.0,413624,502.55101640014,569.95632878627,
Women Singlespeed Open,5,110826,Lindsay,Donnellon,Baltimore Bicycle Club/Team BBC,0:47:10.5,449002,591.13270113157,595.72028115001,
Women Singlespeed Open,6,150281,Robyn,Spann,Team Bikenetic,2 Laps,564266,730.69188675099,621.48423351375,
