Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Rat CX - Round 2,2016-05-14,C Grade Men,1,12,467.5,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,1,63,459,
Vic CX Series R2 - Mount Beauty,2016-06-11,C-Grade,3,38,467.52631578947,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Men,14,60,366,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,13,52,368.8,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men MMAS1,6,17,311.4375,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men MMAS1,4,13,305.25,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,MEN B-grade,9,19,393.33333333333,
2016 Victorian State CX Championships,2016-08-14,MASTERS MEN 1:,6,11,420,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,14,53,365.49254602151,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN B,7,45,342.31590097299,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men B,7,47,350.3727189931,
2017 NCXS Round 1,2017-06-11,Masters 1 Men,1,14,298.61649296949,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men B-Grade,6,56,288.41686963482,
Australian National CX Series 2017 - Round 2,2017-07-15,Masters 1 Men (Men),2,5,,
Australian National CX Series 2017 - Round 3,2017-07-16,Masters 1 Men (Men),2,4,,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men B,7,43,326.24293132733,
 Australian National Cyclocross Championships,2017-08-5,Masters 1 Men,4,12,321.41305421243,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 1,3,7,347.07735861947,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's B Grade,3,21,317.86926932544,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's B Grade,5,19,351.38649979009,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 1,1,8,318.32913451998,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 1,2,10,305.96098705178,
2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),30,49,290.87181809419,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men A:,28,41,292.37350811885,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M1 (Men),3,11,295.46733999204,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M1 (Men),2,11,283.88769143037,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,19,39,264.33644307649,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS A,23,33,304.13007179122,
