Race Name,Race Date,Category Name,Place,Total Racers,Points
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,26,38,606.59215859827,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,28,40,598.16563012728,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,53,72,603.2710144818,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5 Master 35-49,33,38,634.10188857883,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Master 35-49,9,21,537.059000153,
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,43,82,545.84014181277,
Caesars Ford CX,2014-09-28,Men Cat 4/5,53,78,588.25786163901,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,49,85,558.81313806001,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,27,62,528.05158288846,
BloomingCross,2014-10-19,Men Cat 4/5,39,61,578.81342965248,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,25,79,480.2208748402,
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,43,58,614.30183215361,
The Derby City Cup Day 2,2014-11-9,Men Cat 5-Masters  4,32,40,640.01192923597,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,31,55,578.1256846055,
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,37,68,554.54095678932,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,42,61,603.86041009721,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,56,90,551.53287623768,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,41,62,601.41561996006,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,58,86,572.87732295787,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,51,75,569.40398349176,
