Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #4,2007-11-11,CATEGORY B MEN (500-899),14,34,391.68548149527,
Surf City Psychocross ,2008-10-26,Men B,11,66,350.59275083158,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ B,2,35,379.09268042846,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ B,1,14,351.39467879022,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ B,2,23,333.91167040497,
Surf City #5 - Aptos High,2010-01-10,Master Men 35+ B,2,28,321.5291816741,
CCCX 2,2010-09-26,Master Men B 35+,2,23,357.17314739653,
Surf City Haloween Race,2010-10-31,Master Men 35+ B,2,40,365.70327390634,
CCCX 2,2011-09-24,Master Men's 35+ Cat B,1,25,320.82701826517,
CandleStick Repechage,2012-10-21,Master Men 35+ Cat A,25,38,355.06457528264,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 35+ A MEN 200-299,15,17,383.90095966476,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,4,38,404.07057643318,
Surf City #3 Aptos High,2015-11-15,Men 35 B,2,15,349.30482993879,
