Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2007-09-23,Master C,7,36,483.35077785,
Battle at Barlow CCX,2007-09-30,Mst C,DNF,70,769.24594818184,
Cross Crusade - Alpenrose,2007-10-7,Mst C,40,133,504.68270873126,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,24,129,484.30545216881,
Cross Crusade - Rainier HS,2007-10-21,Mst C,14,95,437.18862521339,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,6,61,426.45891180113,
Cross Crusade - Estacada,2007-11-11,Mst C,15,90,441.47870290982,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,4,83,403.79252255341,
Kruger's Crossing CX Classic,2007-11-25,Mst C,12,56,485.08578801006,
Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,42,67,426.86281028045,
Bay Area Super Prestige #5,2007-12-9,Cat B Men 40:21,24,43,436.68168892474,
Cross Crusade #1,2008-10-5,Master 35+ C,1,153,342.11695922475,
Cross Crusade #2,2008-10-12,Masters 35+ C,1,149,395.57202632683,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,21,68,406.36083728802,
Cross Crusade #3,2008-10-19,Masters 35+ C,DNF,126,678.52839565914,
Cross Crusade #3,2008-10-19,Masters 35+ B,46,92,510.57276323179,
Cross Crusade #4,2008-10-25,Masters 35+ B,27,56,467.60384761939,
Surf City Psychocross ,2008-10-26,Men B,9,66,343.57030717294,
Cross Crusade #5,2008-10-26,Masters 35+ B,24,69,,
Cross Crusade #6,2008-11-2,Masters 35+ B,20,84,401.54996377504,
Cross Crusade #7,2008-11-9,Masters 35+ B,DNF,91,625.50140106187,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,32,90,469.33222335821,
Hood River Double Cross,2009-09-19,Master Men B,21,31,455.42184391738,
Battle at Barlow,2009-09-27,Master,23,56,435.01915354053,
Cross Crusade #3,2011-10-16,Beginner Men,132,137,694.76549552952,
GPMC: David Douglas CX #2,2011-10-29,Beginner Men,39,39,680.22359401378,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Beginner Men,25,29,605.25082493561,
GPTB #1: David Douglas CX #1,2012-09-1,Beginner Men,32,36,611.51464893633,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Beginner Men,21,28,600.89047763365,
GPET: David Douglas CX #1,2013-08-31,Beginner Men,DNF,43,621,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,24,62,510.95898270544,
GPRT: Zaaldercross,2014-09-20,Masters 35+ C,24,65,502.04216021486,
GPRT: Ninkrossi,2014-09-27,Masters 35+ C,10,55,445.31267131519,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,11,63,441.11235284988,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,52,168,485.66719810563,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,9,143,414.42183370911,
Winter CX,2014-11-30,Masters Men C 35+,7,34,495.58759283706,
