Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,110282,Matthew,Piekutowski,,,,540,457.1309163658,
Beginner Men,2,110283,Greg,Lawler,Team Lazy Tarantulas,,,540,461.07706320552,
Beginner Men,3,110284,Jeremy,Everitt,,,,540,465.02321004525,
Beginner Men,4,81560,Riley,Combs,,,,446.89368460799,468.96935688497,
Beginner Men,5,28221,Sam,Swan,,,649737,533.40323423223,472.91550372469,
Beginner Men,6,43426,David,George,,,,540,476.86165056442,
Beginner Men,7,92724,Brayton,Sobolewski,Hapi-Go!,,,436.17799665003,480.80779740414,
Beginner Men,8,94415,Joshua,Johansen,Team 10 Barrel,,500195,472.62662573506,484.75394424387,
Beginner Men,9,110285,Tellie,Philo,,,,540,488.70009108359,
Beginner Men,10,95719,Tanner,Schulz,,,,509.1689107699,492.64623792331,
Beginner Men,11,94414,Jeff,Copus,,,,516.21948720388,496.59238476304,
Beginner Men,12,49841,Justin,Myers,,,,540,500.53853160276,
Beginner Men,13,21430,Eric,Schmitt,,,321422,406.18878293328,504.48467844248,
Beginner Men,14,109485,Zach,Lang,Hapi-Go!,,,457.89061683516,508.43082528221,
Beginner Men,15,74564,Eric,Anderson,,,,540,512.37697212193,
Beginner Men,16,109969,Gerardo,Perez,Portland Velo Racing Team,,,540,516.32311896166,
Beginner Men,17,80213,Nathanael,Hart,Hapi-Go!,,458209,451.86695627782,520.26926580138,
Beginner Men,18,110259,David,Boxberger,,,,540,524.2154126411,
Beginner Men,19,92448,Scott,Decker,Athletes Lounge Cycling Team,,,508.93123558008,528.16155948083,
Beginner Men,20,110057,Beau,Burggraff,,,,540,532.10770632055,
Beginner Men,21,31857,Neil,Gibson,,,,621.01395033649,536.05385316028,
Beginner Men,22,90986,Tom,Valencia,,,,531.38868795885,540,
Beginner Men,23,110286,Lane,Ross,,,,540,543.94614683972,
Beginner Men,24,110287,Matt,Ashian,,,,540,547.89229367945,
Beginner Men,25,92743,William,Seymour,,,367655,593.03364366628,551.83844051917,
Beginner Men,26,110288,Ben,Conte,,,,540,555.7845873589,
Beginner Men,27,71270,Nathan,Skidmore,,,,540,559.73073419862,
Beginner Men,28,95827,Albert,Passadore,Rolling Thunder p/b The Missing Link,,,562.78129302698,563.67688103834,
Beginner Men,29,110289,Jim,Houck,,,,540,567.62302787807,
Beginner Men,30,57686,Quasar,Bennett,,,,540,571.56917471779,
Beginner Men,31,64431,Craig,Diehl,,,,648.30899305018,575.51532155752,
Beginner Men,32,83686,Cameron,Keeney,,,,585.38154202191,579.46146839724,
Beginner Men,33,9026,Ben,Helgren,,,,623.46668533487,583.40761523696,
Beginner Men,34,109514,Scott,Graves,Athletes Lounge Cycling Team,,427798,609.08840073148,587.35376207669,
Beginner Men,35,109496,Eron,Riddle,,,,689.27150278433,591.29990891641,
Beginner Men,36,110290,Dave,Wardwell,,,,540,595.24605575613,
Beginner Men,37,110291,Brett,Michaud,,,,540,599.19220259586,
Beginner Men,38,110054,Jon,Ervin,,,,540,603.13834943558,
Beginner Men,39,92429,?,?,,,,516.67298090678,607.08449627531,
Beginner Men,40,110292,Okuno,Takeshi,,,,540,611.03064311503,
Beginner Men,41,110293,Jason,Fleming,Athletes Lounge Cycling Team,,,540,614.97678995475,
Beginner Men,42,81556,Brian,Duhon,Team Oregon presented by Laurelwood Brewing,,231543,659.75757272673,618.92293679448,
Beginner Men,43,110294,Cesar,Carrillo,,,,540,622.8690836342,
Beginner Women,1,110201,Alyssa,Hagen,Athletes Lounge Cycling Team,,,600,510,
Beginner Women,2,110249,Kristen,Dahlquist,,,,600,522.85714285714,
Beginner Women,3,110250,Rebecca,Hamilton,,,,600,535.71428571429,
Beginner Women,4,110251,Sarah,Heckles,,,,600,548.57142857143,
Beginner Women,5,94497,Kristen,Ash,Athletes Lounge Cycling Team,,,659.40552552091,561.42857142857,
Beginner Women,6,110252,Andrea,Martin,,,,600,574.28571428571,
Beginner Women,7,110253,Jessie,Conover,Ruckus Test Team,,,600,587.14285714286,
Beginner Women,8,92417,Becca,Smith-morgan,,,,633.7984130798,600,
Beginner Women,9,110254,Halley,Schultz,,,,600,612.85714285714,
Beginner Women,10,110255,Emily,Hall,,,,600,625.71428571429,
Beginner Women,11,110256,Alison,Sheets-singer,,,,600,638.57142857143,
Beginner Women,12,110257,Rachel,Glaeser,,,,600,651.42857142857,
Beginner Women,13,110258,Carolyn,Sykes,,,,600,664.28571428571,
Beginner Women,14,106636,Lisa,Ditommaso,,,,645.05275978621,677.14285714286,
Junior Men U14,1,80213,Nathanael,Hart,Hapi-Go!,,458209,,,
Junior Men U14,2,50401,Jacob,Smith,PDX Devo Junior Cycling ,,320250,,,
Junior Men U14,3,94477,Lorenzo,Sobolewski,Hapi-Go!,,,,,
Junior Men U14,4,97333,Jake,Radtke,,,,,,
Junior Men U14,5,81484,Noah,Steigerwald,,,,,,
Junior Men U18,1,66490,Joseph,Lukens,PDX Devo Junior Cycling ,,411101,399.32748438295,363.16349155167,
Junior Men U18,2,48286,Isamu,Richmond,,,,409.08691114822,378.03073213853,
Junior Men U18,3,56168,Eben,Horacek,,,,402.13057630772,392.8979727254,
Junior Men U18,4,92724,Brayton,Sobolewski,Hapi-Go!,,,436.17799665003,407.76521331226,
Junior Men U18,5,109485,Zach,Lang,Hapi-Go!,,,457.89061683516,422.63245389912,
Junior Men U18,6,77303,Kyler,Ervin,Beaverton Bicycle Club,,410729,475.85804595847,437.49969448599,
Junior Men U18,7,54192,Ian,Steigerwald,PDX Devo Junior Cycling ,,331824,437.48782337722,452.36693507285,
Junior Men U18,8,109261,Baer,Ian,,,,370,467.23417565972,
Junior Women U14,1,110248,Lucy,Hodson,Team Lazy Tarantulas,,,,,
Junior Women U14,2,77300,Lauren,Ziehnert,Beaverton Bicycle Club,,418945,,,
Junior Women U14,3,110044,Emily,Rice,Team Lazy Tarantulas,,,,,
Junior Women U14,4,110045,Hannah,Rice,Team Lazy Tarantulas,,,,,
Junior Women U14,5,109501,Roxanna,Hart,Hapi-Go!,,,,,
Junior Women U18,1,64880,Elizabeth,Mcknight,,,,,,
Junior Women U18,2,77299,Catherine,Lehman,Interurban,,,,,
Masters C 35+,1,98769,Brian,Little,BeerMongers Cycle Club,,,430.19871327906,412.45095094991,
Masters C 35+,2,8831,Jeff,Steiner,Showers Pass MTB/CX Team ,,,455.94349931489,415.89822254586,
Masters C 35+,3,94385,Jerrol,Lackey,Swift Racing p/b 21st Ave. Bicycles,,,548.8877279645,419.3454941418,
Masters C 35+,4,78733,James,Chung,,,,540,422.79276573775,
Masters C 35+,5,11040,Dave,Burnard,,,,459.76573933184,426.2400373337,
Masters C 35+,6,31966,Pete,Luty,,,,484.26376252063,429.68730892965,
Masters C 35+,7,21860,Ryan,Linville,,,258660,540,433.1345805256,
Masters C 35+,8,44971,Thomas,Schoenborn,Team Oregon presented by Laurelwood Brewing,,,451.83009099503,436.58185212155,
Masters C 35+,9,92750,Mike,Wenrick,,,,456.37091710727,440.02912371749,
Masters C 35+,10,29914,Christopher,Ryan,Ruckus Test Team,,54539,443.61012181516,443.47639531344,
Masters C 35+,11,9167,Mark,Hildebrandt,Portland Velo Racing Team,,57,501.39979909885,446.92366690939,
Masters C 35+,12,64808,Jeff,Chochon,,,,469.7722865779,450.37093850534,
Masters C 35+,13,11930,Ryan,Morgan,Trusty Switchblade,,224032,474.59267596883,453.81821010129,
Masters C 35+,14,92391,Josh,Platis,,,542586,458.78373510243,457.26548169724,
Masters C 35+,15,31963,Brendan,Quinlan,,,28931,468.17688751758,460.71275329319,
Masters C 35+,16,14233,Scott,Hamness,Sprout Cycles/Lucky Lab,,303741,467.04096106352,464.16002488913,
Masters C 35+,17,13207,Erik,Young,Athletes Lounge Cycling Team,,476726,540,467.60729648508,
Masters C 35+,18,44961,Brett,Hrenko,Team Oregon presented by Laurelwood Brewing,,,598.16891306296,471.05456808103,
Masters C 35+,19,78735,Jeffrey,Volk,DNR Cycling,,,504.49416550033,474.50183967698,
Masters C 35+,20,67594,Ryan,Mcintyre,,,,491.48825622338,477.94911127293,
Masters C 35+,21,36471,Neil,Brashnyk,,,,571.05659636415,481.39638286888,
Masters C 35+,22,7707,Geoff,Wittreich,,,,510.5996809114,484.84365446482,
Masters C 35+,23,110263,Jeremy,Teveliet,,,,540,488.29092606077,
Masters C 35+,24,10712,Steve,Shaw,Therapeutic Associates Racing,,,500.81876745783,491.73819765672,
Masters C 35+,25,27992,Tom,Chaimov,,,,540,495.18546925267,
Masters C 35+,26,48297,Ben,Salzberg,Team Slow,,,584.7063860482,498.63274084862,
Masters C 35+,27,28795,Todd,Burnette,Swift Racing p/b 21st Ave. Bicycles,,,564.03598048326,502.08001244457,
Masters C 35+,28,78726,Michael,Ard,,,,623.93544918595,505.52728404052,
Masters C 35+,29,47346,Joe,Gomez,Team Mudman,,,514.04940016938,508.97455563646,
Masters C 35+,30,78720,Scott,Oitto,,,,577.38909871472,512.42182723241,
Masters C 35+,31,68129,Jeremy,Hudson,Swift Racing p/b 21st Ave. Bicycles,,,534.04459396065,515.86909882836,
Masters C 35+,32,110264,Ramesh,Luther,,,,540,519.31637042431,
Masters C 35+,33,46503,Carl,Davison,,,,548.84749289062,522.76364202026,
Masters C 35+,34,110265,J,Omundson,,,,540,526.21091361621,
Masters C 35+,35,8797,Tim,Goss,Rebound/Tireless Velo,,,536.84838397031,529.65818521215,
Masters C 35+,36,44962,Justin,Watkins,Upper Echelon Fitness and Rehabilitation,,,583.7728752268,533.1054568081,
Masters C 35+,37,104326,Kyle,Gunsul,,,,479.53634963451,536.55272840405,
Masters C 35+,38,38785,Scott,Vahlsing,,,,540,540,
Masters C 35+,39,94417,Scott,Maxwell,,,,548.4401426998,543.44727159595,
Masters C 35+,40,47316,Bryan,Lamontagne,,,,540,546.8945431919,
Masters C 35+,41,92392,Jeffrey,H. garrett,Team Lazy Tarantulas,,,537.32943005176,550.34181478785,
Masters C 35+,42,56070,Darin,Hale,,,,540,553.78908638379,
Masters C 35+,43,45013,John,Nicholas,DNR Cycling,,304714,525.23900948965,557.23635797974,
Masters C 35+,44,64425,Andy,Casebeer,Team S+M,,,590.31744501275,560.68362957569,
Masters C 35+,45,109512,Peter,Hand,,,,583.18025045717,564.13090117164,
Masters C 35+,46,50341,Doug,Malnati,,,,540,567.57817276759,
Masters C 35+,47,64843,Ted,Mann,,,402540,561.10215796948,571.02544436354,
Masters C 35+,48,9272,Richard,Fattic,Ruckus Test Team,,,637.90868867174,574.47271595948,
Masters C 35+,49,16766,Joel,Thompson,,,,540,577.91998755543,
Masters C 35+,50,110266,Tinothy,Damm,,,,540,581.36725915138,
Masters C 35+,51,77019,Steve,Kresl,,,,520.92988618651,584.81453074733,
Masters C 35+,52,28817,Pascal,Chureau,,,,540,588.26180234328,
Masters C 35+,53,35275,Tom,Bird,,,,540,591.70907393923,
Masters C 35+,54,84837,Michael,Hopkins,Team Planet X USA,,,566.09007452115,595.15634553518,
Masters C 35+,55,109760,Andrew,Davidhazy,,,,540,598.60361713112,
Masters C 35+,56,92741,Brad,Houle,,,,504.63280699286,602.05088872707,
Masters C 35+,57,24924,Bjoern,Brunner,,,,599.47608440915,605.49816032302,
Masters C 35+,58,64821,Mike,Ruff,,,,463.81392475949,608.94543191897,
Masters C 35+,59,28742,John,Martin,Team Lazy Tarantulas,,118926,416.39730511344,612.39270351492,
Masters C 35+,60,87247,Simon,Ingham,Swift Racing p/b 21st Ave. Bicycles,,,562.93170371017,615.83997511087,
Masters C 35+,61,94495,Joel,Sherman,,,,506.10754301486,619.28724670681,
Masters C 35+,62,66462,Jared,Mcclintock,,,,557.03703816427,622.73451830276,
Masters C 35+,63,24899,James,Webb,Beaverton Bicycle Club,,199834,606.77227346209,626.18178989871,
Masters C 35+,64,47350,David,Bussey,Showers Pass MTB/CX Team ,,,561.76479695704,629.62906149466,
Masters C 35+,65,95786,Justin,S king,,,,512.63429305506,633.07633309061,
Masters C 35+,66,45974,Ethan,Fuld,,,,633.34770822287,636.52360468656,
Masters C 35+,67,16863,Chuck,Kraeuter,,,,540,639.97087628251,
Masters C 35+,68,46544,Gary,Holm,,,,686.74964551553,643.41814787845,
Masters C 35+,69,14257,Troy,Theriot,Team Lazy Tarantulas,,,663.87915351404,646.8654194744,
Masters C 35+,70,17721,Andrew,Kaylor,Hapi-Go!,,,633.67903432009,650.31269107035,
Masters C 35+,71,8945,Richard,Marantz,NoMads Bicycle Racing Team,,195343,633.25328810499,653.7599626663,
Masters C 35+,72,46849,David,Keeney,Team S+M,,,675.06767193953,657.20723426225,
Masters C 35+,73,8883,Einar,Traa,Portland Velo Racing Team,,,625.79318803041,660.6545058582,
Masters C 35+,74,25069,Edward,Lanton,,,69,626.36080794748,664.10177745414,
Masters C 35+,DNF,94408,Patrick,Fraser,Therapeutic Associates Racing,,,443.44867674421,667.54904905009,
Masters C 35+,DNF,83688,Nate,Mckeown,DNR Cycling,,,513.80733861286,667.54904905009,
Masters C 35+,DNF,46796,Dan,Grabski,Upper Echelon Fitness and Rehabilitation,,,681.57304934669,667.54904905009,
Masters C 35+,DNF,93205,George,Wright,,,,646.1182176409,667.54904905009,
Masters C 35+,DNF,29832,Matt,Richmond,Stumptown Cycling Club,,,528.84092139686,667.54904905009,
Masters Men A 40+,1,7602,John,Mitchem,Smith&amp;amp;Nephew p/b West End Bikes,,24632,308.92827519933,278.24551929921,
Masters Men A 40+,2,94433,Jeff,Otto,Sunset Cycles,,,297.56598836518,291.20889242517,
Masters Men A 40+,3,9080,John,Weathers,Sunset Cycles,,,281.7414786475,304.17226555114,
Masters Men A 40+,4,47363,Ronald,Kizziar,HCH-RPM Mortgage Cycling Team,,,375.54874572683,317.1356386771,
Masters Men A 40+,5,28793,Roger,Meier,Cyclepath Racing,,329200,427.56709453783,330.09901180306,
Masters Men A 40+,6,46722,William,Henterly,Fred Meyer/Lakeside Cycling Team,,15885,404.25183087647,343.06238492902,
Masters Men A 40+,7,7538,Jeff,Standish,Therapeutic Associates Racing,,283779,341.76076582913,356.02575805499,
Masters Men A 40+,8,9811,Bob,Jacobs,bicycleattorney.com,,,423.42493752372,368.98913118095,
Masters Men A 40+,9,25064,Jay,Wisowaty,Sprout Cycles/Lucky Lab,,,420.8426236848,381.95250430691,
Masters Men A 40+,10,39284,Matt,Edler,Portland Bicycle Studio,,,374.38791308271,394.91587743287,
Masters Men A 40+,11,108928,Adam,Ward,Rolf Prima,,432643,397.40084689461,407.87925055884,
Masters Men A 40+,12,9100,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,453.20749842906,420.8426236848,
Masters Men A 40+,13,4170,Erik,Voldengen,Aeolus Endurance Sport/Cable Huston,,101908,477.59990223151,433.80599681076,
Masters Men A 40+,14,41063,Andy,Meeks,bicycleattorney.com,,,401.20835391334,446.76936993672,
Masters Men A 40+,15,9043,David,Saltzberg,Swift Racing p/b 21st Ave. Bicycles,,,456.09558552805,459.73274306269,
Masters Men A 40+,16,67522,Benjamin,Drucker,Swift Racing p/b 21st Ave. Bicycles,,,401.03062183072,472.69611618865,
Masters Men A 40+,17,7505,Scott,Willson,Gentle Lovers,,,431.60466023045,485.65948931461,
Masters Men A 40+,18,9048,Brian,List,Bike Central,,,417.73414925427,498.62286244057,
Masters Men A 40+,19,27984,Shane,Gibson,Half Fast Velo presented by Ninkasi Brewing,,331136,473.4628395876,511.58623556654,
Masters Men A 40+,20,54201,Bjorn,Clouten,HCH-RPM Mortgage Cycling Team,,,526.29696274582,524.5496086925,
Masters Men A 40+,21,11891,Kevin,Sundberg,Showers Pass MTB/CX Team ,,,513.57010386596,537.51298181846,
Masters Men A 40+,22,9304,Tom,James,Fred Meyer/Lakeside Cycling Team,,,563.32893254713,550.47635494442,
Masters Men A 40+,23,9056,Joe,Field,,,,503.16211596042,563.43972807039,
Masters Men A 40+,DNF,39288,Jason,Musengo,Portland Bicycle Studio,,,398.40199041031,576.40310119635,
Masters Men A 40+,DNF,62464,Michael,Kosmala,Half Fast Velo presented by Ninkasi Brewing,,,419.19819465567,576.40310119635,
Masters Men A 40+,DNF,92445,Jeff,Hollister,Team Oregon presented by Laurelwood Brewing,,588946,601.85331727386,576.40310119635,
Masters Men B 35+,1,97394,Joshua,Degraff,,,,448.06214723674,363.56255936582,
Masters Men B 35+,2,26096,Mike,Hall,,,,418.64986219293,368.52376929334,
Masters Men B 35+,3,16820,Danny,Weikel,River City Bicycles,,545858,387.16412883863,373.48497922086,
Masters Men B 35+,4,64864,Andrej,Miske,Dr Will Bar,,,416.44996480263,378.44618914838,
Masters Men B 35+,5,83809,David,Miller,Team Lazy Tarantulas,,375653,462.75305866221,383.4073990759,
Masters Men B 35+,6,29354,Matt,Radich,Dr Will Bar,,132783,409.78768129443,388.36860900342,
Masters Men B 35+,7,14710,Johnny,Burrell,Metropolis Cycle Repair,,,466.80011716871,393.32981893094,
Masters Men B 35+,8,21088,Andrew,Filer,HCH-RPM Mortgage Cycling Team,,,398.55413192888,398.29102885847,
Masters Men B 35+,9,67564,Matt,Hooge,,,,430.06175906517,403.25223878599,
Masters Men B 35+,10,45011,Erik,Denninghoff,DNR Cycling,,,435.67361627386,408.21344871351,
Masters Men B 35+,11,97732,Matthew,S martel,Interurban,,48,473.04949927524,413.17465864103,
Masters Men B 35+,12,63708,Jerald,Winfrey,,,,441.72645568132,418.13586856855,
Masters Men B 35+,13,62485,Webster,Wilson,Velominati Racing,,589466,413.51703752166,423.09707849607,
Masters Men B 35+,14,9420,Mike,Rosenfeld,Half Fast Velo presented by Ninkasi Brewing,,,462.91975589225,428.05828842359,
Masters Men B 35+,15,38716,Spencer,White,Stumptown Cycling Club,,,374.36880388491,433.01949835111,
Masters Men B 35+,16,110262,Todd,Sbarro,,,,440,437.98070827863,
Masters Men B 35+,17,92738,Martin,Fuss,Beaverton Bicycle Club,,,424.32531026119,442.94191820615,
Masters Men B 35+,18,14234,Todd,Klapwyk,,,358565,517.82782925721,447.90312813367,
Masters Men B 35+,19,15577,Peter,Casey,Athletes Lounge Cycling Team,,,432.61527114156,452.86433806119,
Masters Men B 35+,20,59308,Tim,Plumb,,,,447.90312813367,457.82554798872,
Masters Men B 35+,21,61844,Drew,Coleman,Hammer Velo,,,491.61593654319,462.78675791624,
Masters Men B 35+,22,63704,Daniel,Esterling,Green Submarine Records,,,463.04334115912,467.74796784376,
Masters Men B 35+,23,44974,Scott,Mcknight,crank,,,552.56756061159,472.70917777128,
Masters Men B 35+,24,109767,Dave,Rosen,HCH-RPM Mortgage Cycling Team,,,440,477.6703876988,
Masters Men B 35+,25,8911,Gregg,Rice,Team Lazy Tarantulas,,,473.65778343361,482.63159762632,
Masters Men B 35+,26,36475,Andy,Platt,HCH-RPM Mortgage Cycling Team,,,485.47576906002,487.59280755384,
Masters Men B 35+,27,21095,Richard,Desmond,Fred Meyer/Lakeside Cycling Team,,,504.45881236929,492.55401748136,
Masters Men B 35+,28,30852,Peter,Gutwald,HCH-RPM Mortgage Cycling Team,,329098,530.75892829686,497.51522740888,
Masters Men B 35+,29,9572,Carl,Anton,,,272872,538.79190606438,502.4764373364,
Masters Men B 35+,30,9051,Sean,Denney,bicycleattorney.com,,,534.05163815306,507.43764726392,
Masters Men B 35+,31,7424,Ron,Strasser,Team S+M,,219080,431.68171184463,512.39885719144,
Masters Men B 35+,32,17703,Greg,Kempthorn,,,,440,517.36006711896,
Masters Men B 35+,33,8691,Eric,Aldinger,Team S+M,,,497.34283230919,522.32127704649,
Masters Men B 35+,34,31977,David,Lowe-rogstad,,,,440,527.28248697401,
Masters Men B 35+,35,10761,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,,546.10248390349,532.24369690153,
Masters Men B 35+,DNF,68790,Freddy,Tincher,Fred Meyer/Lakeside Cycling Team,,,485.97152860387,537.20490682905,
Men A,1,983,Molly,Cameron,Portland Bicycle Studio,,206349,337.07240391314,264.46663483803,
Men A,2,15640,James,Ceccorulli,bicycleattorney.com,,,272.64914953022,272.84463043187,
Men A,3,39244,Jeremy,Russell,bicycleattorney.com,,422564,308.33050753634,281.22262602572,
Men A,4,31783,Nick,Wood,Team Oregon presented by Laurelwood Brewing,,,394.30413790871,289.60062161957,
Men A,5,41640,Joseph,Dengel,Dr Will Bar,,,288.00874092003,297.97861721342,
Men A,6,10638,Joel,Madrone,Breadwinner Cycles,,270940,342.66478645218,306.35661280727,
Men A,7,11789,Robert,Carver,Ironclad Cycling Team,,,408.91675818173,314.73460840111,
Men A,8,8966,Spencer,Bushnell,Team Lazy Tarantulas,,,347.38769693794,323.11260399496,
Men A,9,48387,Nathan,Coffey,HCH-RPM Mortgage Cycling Team,,,335.44795698769,331.49059958881,
Men A,10,7572,Brian,Schultz,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,197637,400.79460136387,339.86859518266,
Men A,11,9010,Brent,Mattison,Team Lazy Tarantulas,,,357.82435447918,348.24659077651,
Men A,12,110280,Adam,Thuss,,,,220,356.62458637035,
Men A,13,46754,Matthew,Smith,Swift Racing p/b 21st Ave. Bicycles,,270924,437.61769822075,365.0025819642,
Men A,14,44957,David,Sterry,Green Submarine Records,,,409.07734389658,373.38057755805,
Men A,15,1127,Andrew,Boone,Team Oregon presented by Laurelwood Brewing,,222604,220,381.7585731519,
Men A,16,110281,Erik,Luebuert,,,,220,390.13656874575,
Men A,17,76989,Ryan,Marquardt,Portland Velo Racing Team,,,387.25308585694,398.51456433959,
Men A,18,733,Christopher,Bagg,Athletes Lounge Cycling Team,,241689,304.57454587152,406.89255993344,
Men A,DNF,46808,Nathan,Gibson,Trusty Switchblade,,,410.58552552774,415.27055552729,
Men A,DNF,46858,Richard,Horacek,,,,384.87214958322,415.27055552729,
Men A,DNF,7439,Leland,Gilmore,Rapha/River City Bicycles,,412397,249.59574940877,415.27055552729,
Men B,1,94432,Tim,Goodall,Islabikes,,,417.25487187587,356.43687100518,
Men B,2,77295,Daniel,Recordon,Athletes Lounge Cycling Team,,,393.08416158071,367.29567156255,
Men B,3,97360,Jeff,Crawford,Therapeutic Associates Racing,,,447.67345244404,378.15447211993,
Men B,4,45081,Brian,Hart jr.,Hapi-Go!,,14,355.54686048666,389.01327267731,
Men B,5,53416,Sean,Mcghee,Team Lazy Tarantulas,,,449.30478078145,399.87207323469,
Men B,6,92419,Erik,Borghoff,Trusty Switchblade,,,426.54000766604,410.73087379207,
Men B,7,67561,Josiah,Zukowski,,,,432.44847490682,421.58967434944,
Men B,8,92737,Stephen,Laurent,,,29,416.13236245307,432.44847490682,
Men B,9,15848,Shawn,Small,Ruckus Test Team,,310349,353.20258484059,443.3072754642,
Men B,10,54993,Andrew,Smith,Swift Racing p/b 21st Ave. Bicycles,,203855,468.762381371,454.16607602158,
Men B,11,81501,Matt,Edwards,Black Lodge Cycling,,,434.99259623813,465.02487657895,
Men B,12,7499,David,Dezellem,Ironclad Cycling Team,,,487.23189213039,475.88367713633,
Men B,13,80728,Sean,Cook,Cyclepath Racing,,,504.04110125322,486.74247769371,
Men B,14,109504,Cory,Solo,Swift Racing p/b 21st Ave. Bicycles,,,466.91413623678,497.60127825109,
Men B,15,61871,Justin,Ziehnert,Beaverton Bicycle Club,,440826,365.77097808115,508.46007880846,
Men C,1,47319,Daniel,Evans,Ruckus Test Team,,,443.66236615398,438.47540932619,
Men C,2,100665,Nick,Schreiner,Metropolis Cycle Repair,,,599.45212591143,442.88952196418,
Men C,3,78745,Scott,Heinz,,,,540,447.30363460217,
Men C,4,100668,Scott,A rider,Grouptrail Cycling,,,549.5766355281,451.71774724016,
Men C,5,40005,Bruce,Siefker,,,,457.98363268198,456.13185987816,
Men C,6,61843,Kyle,Kruger,,,,503.9254388107,460.54597251615,
Men C,7,109959,Jared,White,,,,540,464.96008515414,
Men C,8,33939,John,Ayres,,,,492.96336919028,469.37419779213,
Men C,9,110267,Daniel,Lincoln,HCH-RPM Mortgage Cycling Team,,,540,473.78831043012,
Men C,10,110268,Jeremy,Nicholas,,,,540,478.20242306811,
Men C,11,15769,Nathan,Agalzoff,,,,493.15531794102,482.61653570611,
Men C,12,109756,Matthew,Brock,Team Lazy Tarantulas,,,540,487.0306483441,
Men C,13,29283,Robb,Sutton,,,303548,552.02860874105,491.44476098209,
Men C,14,94486,Michael,A shearer,Team 10 Barrel,,,498.24844084805,495.85887362008,
Men C,15,94412,Zach,Wiens,Athletes Lounge Cycling Team,,486521,490.5388875467,500.27298625807,
Men C,16,79334,Justin,Philips,,,571150,482.76914358223,504.68709889607,
Men C,17,71260,Nikolas,Heagy,Athletes Lounge Cycling Team,,,532.10056147853,509.10121153406,
Men C,18,93211,Greg,Dufour,Athletes Lounge Cycling Team,,,520.75961353339,513.51532417205,
Men C,19,61852,Joseph,French,Team Lost Highway,,492492,585.00846753274,517.92943681004,
Men C,20,110269,Joyce,Martin,,,,540,522.34354944803,
Men C,21,110270,Phil,Saso,,,,540,526.75766208602,
Men C,22,71275,Travis,White,,,,551.16352693938,531.17177472402,
Men C,23,64417,Howard,Voght,Team Lazy Tarantulas,,,540,535.58588736201,
Men C,24,84429,Corey,Mcmanus,,,,505.19067645701,540,
Men C,25,12928,Stephen,Carter,The Spokesmen,,,575.82620807362,544.41411263799,
Men C,26,78719,Anthony,San filippo,,,,546.6024469504,548.82822527598,
Men C,27,64873,Bradley,Parker,Metropolis Cycle Repair,,,612.42596305603,553.24233791398,
Men C,28,110271,Tommaso,Gomez,,,,540,557.65645055197,
Men C,29,110272,Zach,Schneider,,,508055,540,562.07056318996,
Men C,30,110273,Ron,Lewis,Swift Racing p/b 21st Ave. Bicycles,,,540,566.48467582795,
Men C,31,110274,Jarrol,Holm,,,,540,570.89878846594,
Men C,32,100669,Kevin,Rayburn,,,,505.70285880022,575.31290110393,
Men C,33,83269,Toby,Schmidt,Joe Bike Racing,,390320,578.96066650956,579.72701374193,
Men C,34,110275,Scott,Miyako,,,,540,584.14112637992,
Men C,35,80800,Stephan,Morris,Athletes Lounge Cycling Team,,,540.90743530836,588.55523901791,
Men C,36,110276,Tom,Jeanne,,,,540,592.9693516559,
Men C,37,110277,Nicholas,Castiglioni,,,,540,597.38346429389,
Men C,38,110278,Zack,Ham,,,,540,601.79757693189,
Men C,39,88235,Raul,Bonifacio,,,,475.05547610233,606.21168956988,
Men C,40,34590,Evan,Gaspar,,,,630.60838528101,610.62580220787,
Men C,41,97395,Andrew,Marchington,Athletes Lounge Cycling Team,,,505.2678097686,615.03991484586,
Men C,42,92440,Ryan,Houck,Athletes Lounge Cycling Team,,,496.72216662634,619.45402748385,
Men C,43,96209,Lucas,Barash-david,,,,582.96768938809,623.86814012184,
Men C,44,24195,Tim,Wesolowski,,,,540,628.28225275984,
Men C,45,80204,Aaron,Singer,,,,540,632.69636539783,
Men C,46,57708,Sam,Haffner,Metropolis Cycle Repair,,,582.11852527966,637.11047803582,
Men C,47,67521,Brett,Cassidy,TheClymb.com,,,470.95784257615,641.52459067381,
Men C,DNF,110279,Peter,Birney,,,,540,645.9387033118,
Men C,DNF,83697,Brandon,Day,Swift Racing p/b 21st Ave. Bicycles,,,540,645.9387033118,
Men C,DNF,31783,Nick,Wood,Swift Racing p/b 21st Ave. Bicycles,,,394.30413790871,645.9387033118,
Men C,DNF,26128,Max,Miller,,,281440,472.46222991122,645.9387033118,
Men C,DNF,90703,Kyle,D'auria,,,206249,540,645.9387033118,
Men C,DNF,96690,Kiel,Fletcher,Athletes Lounge Cycling Team,,291350,571.21251479397,645.9387033118,
Singlespeed,1,21895,Nat,Johnson,Green Submarine Records,,,324.83428083123,279.39527550251,
Singlespeed,2,49503,David,Boerner,Ruckus Test Team,,,332.97835464859,290.99041139434,
