Race Name,Race Date,Category Name,Place,Total Racers,Points
Sewanee Cross,2010-12-19,CX Cat 3,4,8,397.39099727573,
Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 3,6,26,378.0782784618,
Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 3,6,10,422.36618468111,
Sewanee Cross,2011-11-20,CX Cat 3,2,9,365.66336984719,
Knoxie Cross #1,2011-11-26,CX Cat 3,2,5,,
Cross the Way Cyclocross Series #3,2011-12-4,CX Cat 3,3,15,354.80829019073,
Knoxie Cross,2012-01-28,Men Cat 3  ,1,3,,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Pro/1/2,6,10,363.27187439171,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Pro/Cat 1/2/3  ,22,25,369.80008790796,
Jim R Miller CX ,2012-10-14,Men Pro/Cat 1/2/3  ,16,26,307.39474854702,
Hub Endurance Chattanooga CX II,2012-11-10,CX Pro/1/2,6,9,414.89763724955,
Hub Endurance Chattanooga #1,2013-09-21,CX Pro/1/2,8,11,356.31173260731,
Hub Endurance Chattanooga #2,2013-10-13,CX Pro/1/2,5,8,339.64062062894,
Hub Endurance Chattanooga #2,2013-10-13,CX Single Speed,1,4,,
Turkey Cross,2013-11-30,Men Pro/Cat 1/2,11,15,336.85512763169,
Tennessee State Cyclocross Championship,2013-12-14,CX Pro/1/2,11,12,358.21492462702,
Tennessee State Cyclocross Championship,2013-12-14,CX Single Speed,3,13,382.85046158488,
Cross Knox,2014-11-8,Men Pro/Cat 1/2,2,2,,
Cross Knox,2014-11-8,Men Masters 35-44 Cat 1/2/3/4,1,6,329.16184745953,
HUB CX Chattanooga,2014-12-13,Men Masters 35-44 Cat 1/2/3/4,3,4,,
HUB CX Chattanooga,2014-12-13,Men Pro/Cat 1/2,DNF,5,,
Privateer Cyclocross Chattanooga,2015-11-29,Masters 35-44 Cat 1/2/3/4,9,9,489.42342188597,
Privateer Cyclocross Chattanooga,2015-11-29,Pro/Cat 1/2,3,3,,
