Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester AppleCross,2014-09-28,Men Cat4/5,36,83,525.51748343232,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,45,84,558.93521274841,
Rockburn Cross,2014-11-16,Men Cat 4/5,29,74,507.30565126604,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,35,94,503.12058416699,
BikenetiCX,2014-12-14,Men Cat 5,6,40,470.55112240442,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,35,114,503.02209940993,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,55,86,583.36137480225,
Ed Sander Memorial CX,2015-11-1,Beginner Men,19,70,463.02247103037,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men,19,44,524.09980772145,
Winchester Apple Cross Day 2,2015-11-22,Beginner Men,9,38,468.5744913011,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,22,90,455.85548020455,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Single Speed Open,23,45,488.3261342242,
Hyattsville CX,2018-09-30,Men Cat 4,28,68,486.93525667818,
Tacchino Cyclocross,2018-10-28,Men Cat 4,21,34,500.89425954881,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,20,40,473.84190960314,
BikenetiCX,2018-11-18,Men Cat 4,24,62,471.35878462229,
Capital 'Cross Classic,2018-12-2,Men Cat 4,30,64,496.34832866109,
Ed Sander Memorial CX,2019-11-3,Men Cat 4,20,57,430.45499519091,
Rockburn Cross,2019-11-17,Men Cat 4,26,48,496.49663219132,
Capital 'Cross Classic,2019-12-8,Men Cat 4,22,58,460.32495527374,
