Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Men,7,28,499.5,
School of Cross 2019,2019-09-22,Sport Men,8,32,506.25,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,16,33,545.78571428571,
Velocicross 2022,2022-09-4,Sport Men,10,30,519.75,
Deadgoat SuperCross 2022,2022-09-10,Sport Men,15,27,553.5,
Cochrane Cross 2022,2022-09-11,Sport Men,17,25,567,
Western CX Challenge 2022,2022-09-24,Master Men 45-54,17,25,462,
Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,12,37,518.4,
Snakes and Ladders II 2022,2022-10-8,Sport Men,7,16,528.42857142857,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,DNF,30,633.46153846154,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Men,14,31,534.21428571429,
Beans N Barley 2022,2022-10-23,Sport Men,12,28,522.64285714286,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 45-54,17,28,455.23076923077,
Cadence Coffee Cross 2022,2022-10-30,Sport Men,15,24,553.5,
Deadgoat SuperCross 2023,2023-09-9,Sport Men,11,36,494.29191680326,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Men,9,27,496.79109918927,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Men,9,26,490.92857645717,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Sport Men,10,22,527.39781748335,
bici Cross 2023,2023-10-7,Sport Men,10,28,491.88548671277,
Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,30,32,652.64645757657,
Baby Walter Cross 2023 Race #2,2023-10-15,Sport Men,8,26,483.04929391425,
Snakes and Ladders III 2023,2023-10-21,Sport Men,8,13,498.6103898063,
