Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Macon,2009-10-4,Men C,57,62,605.32258064516,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  35-99,DNF,31,624.22586452016,
Jim R Miller CX ,2012-10-14,Men Cat 4 35+,41,49,594,
BAMACROSS #4,2012-10-21,Men 4  ,28,32,604.8,
The Old Gray Barn,2013-09-29,Men CX5,16,19,594,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX5,27,27,621,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX5,15,16,600.75,
Serenbe Cow Patty,2013-11-17,CX5,16,18,612.31586538462,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  5,15,26,546.23076923077,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,49,51,679.07330560071,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,DNF,57,704.67517271249,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 5,42,49,633.18859265734,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 5,14,23,566.16158211842,
