Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2012-09-8,Women Cat 1/2/3/4/5 Junior 10-12,3,9,637.8306813641,
Gun Club Cyclocross,2012-10-14,Women Junior  10-14,10,13,733.49636545499,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Junior  10-14,12,15,736.84430731501,
Lionheart CX,2013-09-7,Women Cat 1/2/3/4/5  10-12,2,6,652.3085965136,
Bloomingcross,2013-09-15,Women Cat 1/2/3/4/5 Junior 10-14,6,10,673.73588778047,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3/4/5 Junior 10-14,6,12,675.7863008501,
Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3/4/5 Junior 10-14,5,11,658.47972623194,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Mixed Junior  13-14,24,26,789.09825732206,
Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,40,53,771.22080188804,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 13-14,11,11,625.26422326838,
Brookside Cyclocross Cup,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 13-14,25,30,725.12062859388,
Pie and Recycled Caution Tape CX,2013-12-29,Mixed Cat 4/5 Open ,15,15,690.76409481279,
Cross Nationals Day 3,2014-01-10,Women  Junior 11-12,16,21,678.21360200722,
Lionheart CX,2014-09-7,Women 10-12 JR,6,8,764.59233491741,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,33,57,715.18072434636,
Cincy3 Harbin Park,2014-10-31,Women Junior 10-14 Open,27,11,813.88893623286,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,38,54,761.58176813922,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,31,41,755.22294618619,
The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,36,47,722.82763478136,
St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,34,43,799.33001449436,
Lionheart CX,2015-09-6,Men 10-14 Junior,13,33,668.20202900701,
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,25,65,616.30122606819,
BloomingCross,2015-09-20,Open 9-14 Junior  All,28,51,669.1469535748,
Valley View CX,2015-10-4,Open 9-14 Junior  All,20,47,647.13204147961,
John Bryan Cyclocross Classic,2015-10-18,Junior 9-14 All,17,37,626.2935063816,
Kings CX,2015-10-31,9-14,23,51,639.28304989682,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Junior 9-14,21,45,618.82631252303,
The Derby City Cup Day 1,2015-11-7,Junior 9-14,33,50,689.82568230618,
Ohio CX State Championships Day 1,2015-11-14,Women 13-14 Jr,3,4,,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Open 9-14 Junior  All,18,34,654.76775145153,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,25,50,631.98114749071,
Lionheart CX,2016-09-4,Junior 10-14 Juniors,6,38,503.48888219945,
Harbin Park CX,2016-09-25,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,25,44,708.22098075014,
Valley View CX,2016-10-2,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,10,39,543.66112376504,
Brookside Cyclocross Cup,2016-10-9,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,13,46,532.11728008675,
John Bryan CX,2016-10-16,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,8,30,550.47046448585,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women F Juniors 13-14,2,4,,
Storm Eva Bandman,2016-10-23,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,11,37,560.18584355812,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,14,30,545.62034093883,
Kings CX,2016-10-30,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,9,40,504.47798476813,
The Derby City Cup Day 1,2016-11-5,Men 9-14 Junior,24,42,570.99980664703,
The Derby City Cup Day 2,2016-11-6,Men 9-14 Junior,17,40,542.24984451392,
Sugar Branch GP of Cyclocross,2016-11-20,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,15,30,596.81837312449,
Major Taylor 'Cross Cup Day 1,2016-12-3,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,14,34,539.4199400122,
Major Taylor 'Cross Cup Day 2,2016-12-4,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,14,37,536.83520133709,
Lionheart CX,2017-09-3,Women  4/5 & Junior Girls 15-18,3,19,487.64019501736,
