Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Women Beg,8,42,577.95263157895,
Veloce's Battle at Barlow CCX,2006-10-8,Women Beg,4,15,587.73855263158,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women Beg,3,44,510.11902957641,
Cross Crusade - Flying M,2006-10-29,Women Beg,2,45,520.75762417763,
Cross Crusade - Barton Park,2006-11-5,Women B,10,18,600.3931735589,
Cross Crusade - Estacada,2006-11-11,Women B,9,20,588.69763725285,
Cross Crusade (USGP Finale),2006-11-19,Women B,8,17,556.19784839301,
Kruger's Crossing,2006-12-3,Women B,5,8,,
Kruger's Kermesse,2007-09-15,Women B,4,8,,
Hood River Cyclocross Classic,2007-09-23,Women B,7,16,559.84489626256,
Battle at Barlow CCX,2007-09-30,Women B,8,18,569.05236083554,
Cross Crusade - Alpenrose,2007-10-7,Women B,2,28,508.68113336104,
Cross Crusade - Horning's Hideout,2007-10-14,Women B,2,32,509.75238459093,
Cross Crusade - Rainier HS,2007-10-21,Women B,23,23,679.61707040559,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women B,30,32,704.54300025225,
Cross Crusade - Barton Park,2007-11-4,Women B,2,27,498.43703709528,
Cross Crusade - Estacada,2007-11-11,Women A,15,25,535.96504054412,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women A,17,19,619.03679641153,
Kruger's Crossing CX Classic,2007-11-25,Women A,9,11,,
Cross Crusade #1,2008-10-5,Women A,19,27,597.00988596564,
Cross Crusade #2,2008-10-12,Women A,22,29,611.16388646531,
Cross Crusade #3,2008-10-19,Women A,21,26,628.6523073889,
Cross Crusade #5,2008-10-26,Women A,24,25,,
Cross Crusade #6,2008-11-2,Women A,16,22,538.54448637692,
SSCXWC,2008-11-9,Single Speed Women,4,27,384.76586606828,
Cross Crusade #1,2009-10-4,Women A,17,25,504.61125846292,
