Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Benefit Race Day 2,2017-10-15,Women Cat 4/5,2,16,522.85714285714,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Women Cat 4/5,1,17,476.80487326637,
Across the Beeriers Day 1,2017-12-2,Women CAT 4/5,2,10,517.45399504322,
Across the Beeriers Day 2,2017-12-3,Women CAT 4/5,3,18,484.59879410892,
Elks Aidmore Benefit CX,2018-09-30,Women Cat 4/5,1,17,491.84297955122,
Elks Aidmore Benefit CX,2018-09-30,Women Cat 3/4,1,8,460.5924187303,
Grant Park CX Cup,2018-10-7,Women Cat 4/5,1,24,474.89484056579,
Grant Park CX Cup,2018-10-7,Women Cat 3/4,1,12,432.88497720144,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 1/2/3,8,13,474.84238641385,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 3/4,1,8,455.30258403904,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Women 1/2/3,5,10,471.27294039822,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Women 3/4,2,8,453.36900915799,
Across the Beeriers,2018-11-3,Women CAT 1/2/3,8,14,436.90972038733,
Across the Beeriers,2018-11-3,Women CAT 3/4,3,13,456.41142464535,
Road Atlanta CX,2018-11-11,Women Open Cat 1/2/3,DNF,10,573.58624467242,
Road Atlanta CX,2018-11-11,Women Open Cat 3/4,5,7,509.1325710639,
EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 1/2/3,6,12,427.42595618682,
EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 3/4,2,10,441.0102919023,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 3/4,3,6,470.4189104857,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Cat 3/4,2,14,421.67677438529,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 40-44 Cat 1/2/3,14,24,460.27755931911,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat3/4,5,27,450.76683293689,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Masters 35+,1,14,429.556444461,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat3/4,2,26,434.24015852374,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Masters 35+,2,18,427.59585085693,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Cat 1/2/3,4,7,455.98101389764,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Cat 3/4,2,8,492.818622381,
Grant Park CX,2019-10-6,Women Cat 1/2/3,12,15,551.70133540993,
Grant Park CX,2019-10-6,Women Cat 3/4,DNF,8,644.02666334202,
Grant Park CX Cup,2021-10-3,Women Masters 40+ Cat 1/2/3/4,2,7,513.5753146162,
Grant Park CX Cup,2021-10-3,Women Cat 3/4,1,7,492.77027868027,
GACX at Boundary Waters,2021-10-10,Women Masters  40+,1,4,,
GACX at Boundary Waters,2021-10-10,Women  3/4,1,3,,
Elks Aidmore Cyclocross,2021-10-17,Women Masters  40+,1,8,487.4402386983,
Elks Aidmore Cyclocross,2021-10-17,Women  3/4,2,3,,
Old Gray Barn CX - GA State Championships,2021-11-14,Women Masters  40+ Cat 1/2/3/4,2,5,,
Old Gray Barn CX - GA State Championships,2021-11-14,Women  1/2/3 Cat,9,10,514.07956090488,
Across the Beeriers,2021-12-4,Women master 40+ cat Open,4,3,,
Across the Beeriers,2021-12-4,Women cat 3/4,DNF,6,,
Across the Beeriers,2021-12-5,Women Masters  40+ Cat 1/2/3/4,1,5,,
Across the Beeriers,2021-12-5,Women  3/4 Cat,1,10,426.80255025065,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Women  3,5,8,513.4884663337,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Women Masters  40+,2,7,480.84213996376,
Grant Park CX Cup,2023-10-22,Women  3,5,7,500.66220717992,
Grant Park CX Cup,2023-10-22,Women Masters  40+,2,7,474.99924017757,
