Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,B MEN,6,35,359.60784313725,
Vermont Grand Prix of Cyclocross,2006-09-23,Elite Men,19,29,228.5621031746,
Vermont Grand Prix of Cyclocross,2006-09-24,Elite Men,34,37,247.5,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Open Men,16,30,307.59966435455,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,88,92,269.54343195796,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,34,37,277.72171436969,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,36,46,263.13332811,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,31,43,283.87869189848,
16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,41,44,300.24098468798,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,36,41,310.96986210019,
MRC Cyclocross,2006-12-3,Elite Men 1-2-3,9,18,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,37,43,267.20255213236,
Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,35,41,272.80928465543,
National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,19,43,226.79761479087,
Casco Bay Cyclocross,2007-10-6,P/1/2/3 Men,23,34,279.22598044224,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,47,60,284.04760988378,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,46,68,312.50977334898,
Mansfield Hollow Cyclocross,2007-10-20,Mens A Cat1/2/3                              25 St,17,21,316.44074239979,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Men (123),14,33,273.82277576366,
Chainbiter 9.0,2007-11-3,Elite Men                            47           ,40,44,298.76679294558,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,32,46,261.52785690448,
Plymouth Cyclo Cross,2007-11-10,PRO 1.2.3,9,10,276.32001257408,
UNH Kingman Cyclocross Classic,2007-11-17,P/1/2/3 Men,3,9,,
Baystate Cyclocross,2007-11-24,Elite Men                                  37     ,16,31,268.33295882636,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Men                            32           ,25,28,289.51815821358,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Men                             32          ,26,30,303.65952477851,
