Race Name,Race Date,Category Name,Place,Total Racers,Points
Atomic Coffee Ghosts of Gloucester,2021-10-3,Juniors 15-18 M ,8,10,561.89079122416,
Minuteman CX,2021-10-10,Men Cat 4/5 Junior 15-18,10,19,561.89992387604,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  15-16,23,30,612.79032808439,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  15-18,9,18,534.44422840141,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  15-18,11,12,544.33998403621,
Shedd Park Cyclocross,2021-11-21,Men Junior  15-18,8,9,549.98318664043,
SECRET SQUIRREL CX,2021-11-27,Men Novice,53,84,583.93197611476,
BossCross,2022-10-15,Men Cat 4/5,47,51,688.96231537746,
BossCross,2022-10-15,Junior  15-18,4,12,522.08355632985,
Midnight Ride of Cyclocross,2022-10-22,Boys u19 Beginner,1,7,489.81213033988,
Midnight Ride of Cyclocross,2022-10-22,Men Beginner,30,63,518.05660089475,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,67,83,602.69760892498,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men U19 9-18,13,22,499.14216171268,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,38,65,553.63694906102,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men U19 9-18,17,26,532.29285838087,
Secret Squirrel CX,2022-11-19,Men Junior Boys U19,7,9,488.06794163851,
Shedd Park Cyclocross,2022-11-20,Men Junior  15-18,2,6,461.69078029716,
Midnight Ride of Cyclocross,2023-09-17,Men  Category 3/4,21,31,440.90433414917,
Midnight Ride of Cyclocross,2023-09-17,Men  U19 /  High School,4,16,434.80770478567,
Kilowatt Cross,2023-09-23,Men Cat 4/Novice,9,38,412.97980029834,
Kilowatt Cross,2023-09-23,Men Junior  15-18,3,9,461.68494586858,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,DNF,48,510.46870959805,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5,3,48,415.54784808137,
Ghosts CX,2023-10-21,Junior Boys 15-18,2,16,416.50022332534,
Ghosts CX,2023-10-21,Men Cat 3/4,29,41,443.08399397598,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,39,92,494.94595555592,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,9,72,394.22605407397,
Tree House CX,2023-11-4,Men Junior  13-18,10,23,437.86490475822,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 13-19,11,28,421.21153631614,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 13-19,11,24,433.15908476355,
Shedd Park Cyclocross,2023-11-19,Men Junior  15-18,1,7,406.69545600445,
