Race Name,Race Date,Category Name,Place,Total Racers,Points
HPCX,2011-10-30,Cat 2/3/4 Men,25,64,370.23733975978,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,11,36,321.52935070928,
Independence Cross Day 2,2013-10-6,Men Cat1/2/3 Open,6,10,324.31972457417,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,27,45,355.49854946846,
Cooper River Cross,2013-10-13,Men Cat1/2/3,26,36,315.06630263925,
Marty Cross Day 2,2013-10-20,Men Cat1/2/3,16,19,351.56050918622,
HPCX Day 2,2014-10-19,Men 35+ Masters,11,23,318.68250639517,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat1/2/3,6,8,337.35841187386,
Cooper River Cross CRCX,2015-10-3,Men Cat1/2/3,15,21,338.42025620801,
HPCX Day 1,2015-10-17,Men Masters 35+ Cat 1/2/3/4,14,26,319.28748880554,
HPCX Day 2,2015-10-18,Master Men 35-39,14,21,344.12581359801,
Cooper River Cross CRCX,2016-10-15,Men Masters 35+,6,20,291.8366362881,
HPCX Day 1,2016-10-29,Men Masters 35+,13,31,295.15793005531,
HPCX Day 2,2016-10-30,Men Masters 35+,10,27,303.2619313485,
Bubblecross Day 1,2016-11-5,Men Masters 40+,3,21,262.34207312771,
Whirlybird Cross,2017-09-10,Men Masters 35+,10,33,288.05673806852,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,12,25,309.3814631304,
VSRTCX,2023-09-23,B Men,24,25,455,
