Race Name,Race Date,Category Name,Place,Total Racers,Points
Buckingham Financial Cyclocross Classic,2008-11-9,B Master 45+,3,19,434.33449468096,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 45+,3,29,403.6015876146,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Masters Men 45+,4,31,440.35423535057,
Storm the Greens KY State CX Championships,2008-11-30,Master 45+,1,22,372.94420777455,
Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 45+,4,23,391.89418546454,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 3 - 45+,2,11,364.42920320285,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 45+,3,19,376.33929551234,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 3 Men 45+,8,12,489.28512841462,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 3 Men 45+,1,9,,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Men 45+,3,16,371.78329541368,
BloomingCross - OVCX # 6,2009-10-18,Cat 3 Men 45+,2,8,,
Promotion Cross,2009-11-8,Men - 03 - Master - 45-99,2,16,358.98506514528,
Cap City Cross,2009-11-15,3/4 Masters,6,25,389.08140279193,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 45+,5,16,380.77606870457,
Storm the Greens,2009-12-6,Elite Masters 45+,10,11,457.63909334621,
Storm the Greens,2009-12-6,Masters Cat. 3 45+,2,15,345.11961132202,
Nittany Lion Cross,2010-09-12,Men 4   ,61,103,585.38730123789,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Open,DNF,39,,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,47,129,537.38772735507,
Granogue Cross Day 2,2010-10-17,Category:         C Men,66,103,603.65026735017,
Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Masters,13,21,351.98609919555,
Cyclocross at Central Park of Morris County,2010-11-13,Master Men 55-99,6,9,519.3983098911,
Sussex County Cyclocross,2010-11-21,Men's C Race,31,48,585.74478312785,
Lionheart CX,2011-09-10,Men Men Masters 45+  ,4,16,414.06029665324,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,8,50,367.52681160758,
GearFest CX,2011-10-1,Men Cat 3 Master ,4,47,336.0709182556,
Storm the Greens,2011-10-30,Men Master Cat 3  35-49,4,57,322.91540003919,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,DNF,38,502.87083737336,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 50-54,2,9,385.88670384227,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,1,45,304.66005490553,
Lionheart CX,2012-09-8,Men Cat 1/2/3  ,19,23,400.17516326912,
Tuesday Night Cross,2012-09-11,Men Cat 4  ,33,66,537.54545454545,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,57,60,400.92810478204,
Tuesday Night Cross,2012-09-25,Men Cat 4  ,11,70,449.00096684181,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,53,60,422.79090801558,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,46,53,423.36425591444,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   50-54,4,11,404.05570670238,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,43,55,387.57844260542,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,28,40,420.93850673828,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,16,60,363.200305521,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,8,47,353.95925568956,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,7,53,334.13478177357,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,23,68,326.39219718241,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 50+,9,25,330.90706137892,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 50+,DNF,16,496.49217245569,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,27,50,334.4218298711,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 50+,12,21,379.74628396113,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 2 50-54,15,30,364.74454035574,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,26,60,347.2099806931,
Lionheart CX,2013-09-7,Men Cat 1/2/3  40+,10,27,378.55489455911,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Masters  45-54,5,16,383.78355443943,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),19,50,378.55675146621,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,27,44,426.23762055414,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 45+,7,17,358.74061174344,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,70,103,411.36611545732,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,63,93,426.65417720382,
Lionheart CX,2014-09-7,Men 35+ MR,DNF,23,464.56579200308,
Lionheart CX,2014-09-7,Men 55+ MR,1,9,441.84427575722,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,34,96,402.51304451557,
Caesars Ford CX,2014-09-28,Men Open,17,59,371.96050262676,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,31,74,404.3396548487,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men 55+ Masters,1,5,,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,26,63,404.29773684053,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,67,88,462.10951428295,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men 55+ Masters,1,5,,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,11,46,369.77521609187,
Lionheart CX,2015-09-6,Men 35+ Masters,20,46,385.57896542045,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,27,73,374.31996840287,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,DNF,50,595.16219329683,
Valley View CX,2015-10-4,Men    Cat 2/3/4,27,66,404.61711303246,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,22,63,377.83129908045,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,20,52,401.92754730482,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,57,95,421.76302462937,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,46,73,444.37602413183,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,23,49,391.63410459672,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,30,55,434.85078113124,
Infirmary Mound CX,2019-09-14,Men  Cat 1/2/3,DNF,23,482.46668393811,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,59,69,549.53409496274,
