Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross 5,2009-11-1,Women Open,15,17,563.53480226673,
Bubba Cross 7,2009-11-15,Women Open,12,16,533.9090054281,
PICX #2 - Pride Inc,2010-09-25,Women�s 4,6,7,606.35730377759,
Pride #6 - Pride Inc.,2010-11-20,Women's Cat 4,2,4,,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,W Cat4,5,7,636.59992445189,
Bubba #9: Spanish Lake,2012-11-25,W 3/4,9,15,616.58611209456,
Bubba #10 - St. Vincent Park,2012-12-2,Women Cat 3/4  ,13,17,676.68753395363,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed Women B,20,23,699.55078394603,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Women B,15,20,674.80258952164,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Women B,7,14,621.75686284111,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Women B,10,10,704.01825881316,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Women B,12,15,729.76574749623,
