Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,43,65,767.94570876134,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Junior 9-18 Open,14,23,522.81398813193,
Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,37,57,772.01391661219,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Junior 9-18 Open,10,18,624.52051657808,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Junior 9-18 Open,12,19,597.75885739077,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Junior 9-18 Open,16,23,581.48240795908,
BloomingCross,2016-09-18,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,19,38,623.88356647684,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Junior 9-18 Open,13,20,595.73719781673,
Indy Cross #5 - Traders Point,2016-11-19,Men Junior 9-19 Open,15,20,650.26823950835,
Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,24,61,557.74055981391,
John Bryan Classic Day 2,2017-10-15,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,18,46,582.91798976513,
Cincinnati Cyclocross Day 2,2017-10-29,Men 9-14 Juniors,26,52,608.56996313925,
The Derby City Cup Day 2,2017-11-5,Men 9-14 Wave 4 Juniors,26,42,573.08070214584,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,12,35,508.50999564832,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Junior 9-18 Open,17,36,527.84659426072,
Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,26,59,585.02911696655,
Cincinnati UCI Cyclocross Weekend,2018-10-28,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,17,48,508.93578885388,
Sugar Branch GP of Cyclocross,2018-11-11,Junior 10-14 JR/3/4/5,17,36,545.99131719757,
Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,22,54,520.49165310609,
