Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Cross Day 1 - Florida CX #6,2011-12-3,Juniors 10-14,4,4,,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Juniors 10-14,3,5,,
Clermont Cross - Florida CX #1,2011-12-17,J10-14,3,6,580,
Winter Garden Cross - Florida CX #9,2011-12-18,J10-14,3,7,580,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,J10-14,6,7,640,
FLCX #3 TallyCX Day One,2012-11-17,Junior,1,3,,
FLCX #4 TallyCX Day Two,2012-11-18,Cat4,10,12,598.76194346406,
FLCX #4 TallyCX Day Two,2012-11-18,Junior,1,1,,
FLCX #5 Tampa Riverfront,2012-11-24,Cat4,33,42,594.98362660916,
FLCX #5 Tampa Riverfront,2012-11-24,Junior 10-14,3,4,,
FLCX #6 Tampa CX Classic,2012-11-25,Cat4,18,19,647.36460706318,
FLCX #6 Tampa CX Classic,2012-11-25,Junior 10-14,3,4,,
FLCX #7 Infinity CX Day One,2012-12-8,Cat4,22,22,638.09877602584,
FLCX #7 Infinity CX Day One,2012-12-8,Junior 10-14,3,2,,
FLCX #8 Infinity CX Day Two,2012-12-9,Cat4,13,16,591.12567898229,
FLCX #8 Infinity CX Day Two,2012-12-9,Junior 10-14,2,3,,
FLCX #9 Swamp Cross Day One,2012-12-15,Junior 10-14,3,3,,
FLCX #10 Swamp Cross Day Two,2012-12-16,Junior 10-14,2,3,,
Florida State Cyclocross Championships,2013-01-13,Junior,5,7,488.38607127064,
FLCX Edinburgh CX 2013,2013-09-22,J10-14,3,9,546.14333670769,
FLCX Edinburgh CX 2013,2013-09-22,Cat4/5,25,34,597.85714285714,
FLCX: Tampa Riverfront CX Day One,2013-10-12,J10-14,4,8,566.72341044955,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,J10-14,1,5,,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Cat 4/5,32,32,660.49592288719,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,J10-14,2,5,,
FLCX: Infinity CX Day One 2013,2013-11-9,J10-14,2,6,537.6678627368,
FLCX: Infinity CX Day Two 2013,2013-11-10,J10-14,3,6,566.17045536676,
FLCX: Ocala CX Day One,2013-11-23,J10-14,3,5,,
FLCX: Ocala CX Day Two,2013-11-24,J10-14,2,6,533.76679211198,
FLCX: Tally CX Day One 2013,2013-12-7,Cat 4/5,12,11,641.3324073794,
FLCX: Tally CX Day One 2013,2013-12-7,J10-14,2,3,,
FLCX: Tally CX Day Two 2013,2013-12-8,J10-14,1,2,,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,J10-14,3,3,,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,J10-14,1,3,,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Singlespeed,14,18,571.98543062632,
Dade City CX,2014-01-4,Men  Cx2-Junior 1014,1,4,,
Dade City CX,2014-01-4,Men Cat 3 Cx2 ,4,4,,
Dade City CX Day 2,2014-01-5,Men  Cx3-Junior 1014,2,6,516.45256614848,
Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Junior 1014,3,5,,
Florida State Cyclocross Championship Day 1,2014-01-18,Men Cat 3 Cx3 ,DNF,10,583.25925511352,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-junior 1014,6,10,589.58579121522,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Cat 3,5,5,,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Junior 12-14,3,3,,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Cat 3,10,10,519.1449992838,
Winter Garden Spooky Cross,2014-10-26,Men Junior 12-14,4,5,,
Winter Garden Spooky Cross,2014-10-26,Men Cat 3,15,16,537.5802678461,
Tally Cross Day 1,2014-11-1,Men Junior 12-14,1,2,,
Tally Cross Day 1,2014-11-1,Men Cat 3,6,6,478.25686636585,
Tally Cross Day 2,2014-11-2,Men Junior 12-14,1,3,,
Tally Cross Day 2,2014-11-2,Men Cat 3,11,11,521.12714891353,
Lakeland Cyclo-cross,2014-11-15,Men Junior 12-14,1,1,,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Juniors 12-14,2,7,506.72870102994,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men Jr 12-14,5,9,650,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men P/1/2 Open,3,3,,
