Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain on the Peak,2009-09-12,Junior Men,8,8,,
Battle at Barlow,2009-09-27,Junior Men,6,13,364.39685408464,
Cross Crusade #1,2009-10-4,Junior Men,15,42,371.77242278984,
Cross Crusade #3,2009-10-18,Junior Men,13,33,370.6226768822,
Cross Crusade #4,2009-10-25,Junior Men,14,35,365.02408758448,
Cross Crusade #6,2009-11-1,Junior Men,8,22,360.23468689777,
Cross Crusade #7,2009-11-8,Junior Men,13,32,353.29623667315,
Cross Crusade #8,2009-11-15,Junior Men,12,36,342.90052563566,
Kruger's Crossing CCX,2009-11-22,Junior Men,10,21,373.67081635527,
Hood River Double Cross Day Two,2010-09-19,Jr Men 15-16,10,16,468.71517110071,
Psycho Cross: Junior Cyclocross Series,2010-09-25,Boys 15-16,13,20,441.41221972871,
Psycho Cross,2010-10-16,Junior Male 15/16,8,9,469.23035887843,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Junior Men,15,29,407.78147332642,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,34,73,404.42320912889,
OBRA CCX Championship,2010-11-20,Junior Men 15-16,11,20,441.15972090787,
Cross Crusade #2,2011-10-9,Junior Men,14,30,397.20548654764,
Cross Crusade #3,2011-10-16,Junior Men,29,59,418.77997513479,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Junior,DNF,14,515.58559922856,
Cross Crusade #8,2011-11-13,Junior Men,23,44,403.60448898113,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Men 15-16,18,21,434.7203470632,
