Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #2,2012-10-28,Junior Men,35,39,463.23151147906,
German National Championships,2014-01-12,Men Under 23,20,21,519.58891950088,
Toi Toi Cup #3 - Unicov,2014-10-11,Men Elite,25,40,230.22379985286,
GGEW City Cross Cup Day 2,2014-11-9,Men Elite,21,40,220,
World Cup #5,2014-12-26,Men Under 23,41,41,276.48773074548,
German National Championships,2015-01-11,Men Under 23,11,22,320.01903099393,
German National Championships,2016-01-10,Men Under 23,18,25,370.41009585286,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,34,44,249.80520005444,
Deutsche Meisterschaft Cyclo-Cross,2022-01-8,Men Elite,11,30,208.14671099135,
International Cyclo Cross Bad Salzdetfurth,2022-10-9,Men Elite,27,45,247.05022687943,
