Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 10-14,27,29,870.78613627887,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Juniors,4,5,,
Canton Cup Cyclocross Race,2012-10-27,Men Junior  10-14,9,12,704.00571549311,
Plymouth Festival of Cyclocross Day 1,2012-11-10,JR 10-14 M/W,8,8,681.90025797632,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Juniors 10-14,20,22,803.53417518145,
Cyclocross at White Park,2013-09-21,Juniors 10-14,6,9,736.09819494574,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  10-14,DNF,32,883.11707115872,
Providence Cyclocross Festival Day 2,2013-10-5,U15,22,43,666.89671674401,
Canton Cup,2013-10-26,Juniors 10-14,17,22,772.72524501919,
Cycle-Smart International Day 1,2013-11-2,Juniors 10-14                                     ,19,29,730.29819993378,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN CUB JR 10 14,1,1,,
Boston Road Club CX at Shedd Park,2013-11-17,Junior Girls 10-14,4,8,674.55616018779,
2013 New England Regional Cyclocross Championships,2013-11-23,Junior Girls 10-14,4,8,665.72198401415,
Cyclocross at White Park,2014-09-20,junior women 9-14,2,5,,
Rapha Super Cross Gloucester Day 1,2014-09-27,Junior 9-14 Open,17,29,677.77753199061,
Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,15,36,616.30191227532,
Downeast Cyclocross,2014-10-18,Junior's 9-14,3,6,665.69159838451,
Canton Cup Cyclocross Race,2014-10-25,Men Junior 9-14 Open,4,11,637.40317403956,
Cycle-Smart International,2014-11-1,Junior 9-14,16,32,633.08965104921,
Cycle-Smart International - Day 2,2014-11-2,Junior 9-14,10,36,539.99057858416,
Plymouth Festival of CX Day 1,2014-11-8,CUB JR 10-14,1,6,624.7423109794,
Boston Road Club CX at Shedd Park,2014-11-16,Junior  9-14,7,27,566.5640424332,
2014 New England Regional Cyclocross Championships,2014-11-22,Junior Girls 9-14,2,7,555.58683074197,
2015 Quad Cyclocross,2015-09-13,Women Junior  9-14,2,5,,
Gran Prix of Gloucester Day 1,2015-09-26,Junior  9-14,15,29,649.83596509359,
Gran Prix of Gloucester Day 2,2015-09-27,Junior  9-14,11,31,581.34756711196,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 13-14 Junior,14,24,606.64107360206,
KMC Cyclo-cross Festival Day 3,2015-10-4,13-14 Junior,12,30,566.02657761067,
Community CX,2015-10-17,Women Cat 3/4,DNF,23,783.9906039356,
Crosstoberfest MA,2015-10-21,Beginner Women,5,21,531.41878678559,
Fruitlands Cup of CX,2015-10-24,Women Cat 4,10,30,586.01574486208,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 4,4,23,528.19762658203,
Cycle-Smart International Day 1,2015-11-7,Junior  9-14,11,23,598.07218595435,
Cycle-Smart International Day 2,2015-11-8,Junior  9-14,9,36,526.5920159308,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 3/4,DNF,31,837.40709713061,
NECX BAR Finals,2015-11-29,Junior Girls 12-14,2,7,549.22276073321,
US National Championships Day 5,2016-01-9,Women Junior 13-14,21,38,548.50592163499,
Cyclocross at White Park,2016-09-17,Women Cat 3/4,DNF,28,710.48901582147,
KMC Cross Festival Day 2,2016-10-1,Women Junior 13-14 Open,4,6,593.49282551116,
KMC Cross Festival Day 3,2016-10-2,Women Junior 13-14 Open,3,8,557.31264261319,
Verge Night Weasels Cometh,2016-10-5,Cat 4 Women,8,23,550.98012555145,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Open Junior 9-14,3,12,592.36732779118,
Fruitlands' Cup of Cyclocross,2016-10-22,Women Pro/1/2/3,13,15,542.89240353608,
Community CX,2016-10-29,Women Cat 3/4,4,18,511.17388469098,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,DNF,52,613.05340845513,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,35,45,550.12086190516,
Supercross Cup,2016-11-19,Women Cat3 Open,26,29,572.12159042421,
Supercross Cup Day 2,2016-11-20,Women Cat3 Open,21,24,555.89789737503,
NECX BAR Finals,2016-11-27,Girls 15-18/ECCC B,4,9,538.57632666792,
US National Championships Day 5,2017-01-7,Women Junior 13-14,5,20,443.286977761,
Cyclocross at White Park,2017-09-16,Women Cat 1/2/3,8,14,490.13135827987,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Junior 15-18,12,21,523.67337966388,
KMC Cross Festival Day 1,2017-09-29,Women Open Cat3/4,2,13,456.5383573757,
KMC Cross Festival Day 2,2017-09-30,Women Juniors 15-16,1,5,,
Mansfield Hollow Cyclocross,2017-10-7,Women Cat 1/2/3,5,10,517.59806370762,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 3,4,32,420.99627514099,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 3,4,25,414.51638498037,
Hanover Cyclocross,2017-10-21,Women Cat 1/2/3,6,13,446.50987974435,
Orchard Cross at Applecrest Farm,2017-10-29,Women Pro/1/2/3,7,19,428.60156953448,
Northampton International Cyclocross Day 1,2017-11-11,Women Cat 3,7,28,429.18546264923,
Northampton International Cyclocross Day 2,2017-11-12,Women Cat 3,3,20,416.44093040131,
Rockland County Supercross Cup,2017-11-18,Cat 3 Women,5,21,439.88806164724,
Rockland County Supercross Cup Day 2,2017-11-19,Women Open Cat3,4,16,435.45982040536,
NECX BAR Finals,2017-11-26,Women Cat 1/2/3,6,14,430.09800850516,
Quad CX 2018,2018-09-9,Women Pro/1/2/3,6,17,417.78228447771,
Midnight Ride of Cyclocross,2018-09-22,Women Cat 1/2/3,7,25,410.28515439245,
KMC CrossFest Day 1,2018-09-29,Women P/1/2/3,6,7,465.51134905908,
KMC CrossFest Day 2,2018-09-30,Women Cat 3,1,6,419.34881607664,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,4,34,388.02165079179,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,2,33,365.92869620132,
Crown Point Cyclocross & VT State CX Championships,2018-10-20,Women Cat 1/2/3 open,5,7,492.26580649868,
Orchard Cross at Applecrest Farm,2018-10-28,Women Pro/1/2/3,2,14,406.96475943734,
Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,1,31,366.94524178841,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,1,30,368.52091466821,
Boston Road Club CX at Shedd Park,2018-11-18,Women Pro/1/2/3,5,13,425.10739751629,
Secret Squirrel CX,2018-11-24,Elite Women,3,17,382.07647076664,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 15-16,3,35,372.91741383534,
Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,28,44,411.78689176218,
Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,25,43,400.62176298989,
Trek CX Cup Day 1,2019-09-20,Women Junior Open,2,25,363.59196654302,
Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,5,35,337.70043811113,
Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,18,36,390.80909690322,
Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,9,37,326.49562635551,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women Procx C1 Pro/Cat 1/2/3,37,41,499.34618146456,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women Procx C2 Pro/Cat 1/2/3,23,40,403.77924127455,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,22,41,394.76535312443,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,20,37,393.44595905155,
Silver Goose Cyclocross Festival,2019-11-9,Women Elite,38,41,541.47862301299,
Pan-American Championships,2019-11-10,U19 Women /Femmes - 12 km - 19.2 km/h,DNF,21,561.25508246641,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Women Elite,32,47,447.22534461711,
Ambiancecross,2019-11-23,Women Elite,34,59,431.68731618165,
World Cup Koksijde,2019-11-24,Women Elite,55,61,420.74916793836,
NBX GP of Cross Day 1,2019-12-7,Women Pro Open,15,30,415.01637736011,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 17-18 Cat 1/2/3,6,26,365.94652205345,
