Race Name,Race Date,Category Name,Place,Total Racers,Points
WTB Superprestige #2,2012-09-23,SS,12,12,465.51218315433,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,C Race,36,44,613.21483888742,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,47,67,610.0954628938,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,C race,34,44,598.1415680694,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,34,44,603.07263820296,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,C Race,23,30,611.95461969198,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,C race,24,35,568.08342510562,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,C race,23,36,564.70533911794,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,C race,24,38,573.15223957552,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,C Race,28,46,556.90223542222,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,C Race,19,26,593.95303848042,
Bubba Cross #2 - Queeny  Park,2021-10-17,C race,15,32,514.59527360666,
SuperPrestige Cyclocross Series,2023-09-24,Cat C (Open),25,32,588.70164976139,
Bubba Cross #1 - Queeny Park,2023-10-8,C Race (Cat 4/5),26,30,630.04629533986,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,C Race,21,33,563.65943176009,
