Race Name,Race Date,Category Name,Place,Total Racers,Points
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 4/5,42,63,587.35629780312,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Cat 4/5,52,54,698.99263949523,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 4/5,26,27,586.27835259499,
Spooky Cross Day 2,2017-10-29,Men Cat 4/5,39,45,640.68471114207,
Cornucopia of Cross Day 2,2017-11-19,Men Cat 4/5,19,21,646.3380199423,
Creek Cross Race Series,2018-09-26,Men Cat 3/4,27,29,592.04192194898,
Creek Cross Race Series,2018-10-10,Men Cat 4/5,29,32,643.15161068654,
Creek Cross Race Series,2018-12-5,Men Cat 4/5,12,16,653.83745008556,
Creek Cross,2019-09-25,Men C (CX 4/5 | XC 3),38,47,623.65503305374,
Creek Cross Race Series,2019-11-6,Men Cat 4/5,23,26,643.01400446723,
Creek Cross,2019-12-4,Men C (CX 4/5 | XC 3),29,29,678.08556421479,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 3/4/5,30,31,533.32591726958,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 4/5,DNF,22,586.47362216014,
