Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Velo 2000 #2,2018-08-28,Open Men,56,86,309.52267610814,
Velo 2000 #4,2018-09-12,Open Men,54,74,263.04712987981,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 3 Men,30,59,404.12438442644,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 3 Men,20,35,460.33833073352,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 3 Men,16,36,410.07594151337,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 3 Men,28,52,418.37126984184,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 3 Men,16,48,368.2193192081,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 3 Men,25,46,408.60681452868,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,8,57,335.39880551625,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,18,62,370.13249922283,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,24,59,386.0719142721,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 3,16,34,400,
