Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic,2013-04-20,Men Cat 3/4  ,18,32,421.31112826743,
Thrilla Cyclocross Series #1,2013-09-12,Men B,25,33,462.33721393835,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men B,11,15,427.14810402687,
Psycho Cross,2013-09-22,Junior Men 17-18,2,8,352.38090851965,
Battle At Barlow,2013-09-29,Junior Men 13-14,6,17,420.7671109447,
Thrilla Cyclocross Series #4,2013-10-3,Men A,22,23,428.76422732791,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 17-18,3,6,383.58836663277,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 17-18,14,23,397.80764991937,
 Boulder Cup,2013-10-13,JM 17-18,20,29,451.51185784766,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,10,81,365.96497556497,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 17-18,3,10,365.50706987164,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Men,13,59,359.25735555003,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 17-18,3,9,369.16608505968,
Deschutes Brewery Cup,2013-12-7,Men Cat 4,2,29,376.98803503269,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,54,57,415.53357645661,
Sea Otter Classic ,2014-04-12,Men Cat 3  ,5,12,378.08402174384,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B,7,14,400,
Hood River Double Cross Day Two,2014-09-14,Junior Men 17-18,3,10,363.6287238176,
GPRT: Zaaldercross,2014-09-20,Junior Men 17-18,2,11,363.84180813567,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Junior Men 10-18,1,16,361.99970207577,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Junior Men 17-18,1,1,,
GPRT: Heiser Farms CX,2014-10-4,Junior Men 17-18,4,13,357.93081572197,
Cross Crusade: Heron Lakes,2014-10-19,Junior Men 17-18,2,7,371.44760753306,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 17-18,3,13,381.30964403382,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,8,78,352.54100652149,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 17-18,3,12,363.52490809734,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Men 17-18,2,3,,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category B,16,46,403.63293422395,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 17-18,2,6,365.30927212622,
Cross Crusade: PIR Infield,2014-11-9,Junior Men,9,64,363.74156386945,
Cross Crusade: PIR Infield,2014-11-9,Junior Men 17-18,2,3,,
CXLA Weekend Day 1,2014-11-22,Men B,25,36,457.03893076765,
CXLA Weekend Day 2,2014-11-23,Men B,13,27,397.99456637505,
Sea Otter Classic,2015-04-18,Men Cat 3/4,16,35,394.87786664462,
