Race Name,Race Date,Category Name,Place,Total Racers,Points
Arkansas Super-Prestige Night Race,2015-10-24,Men Cat 4,4,4,,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,35,73,532.15304612561,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,50,83,573.96655661102,
Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,30,62,523.81561718685,
Diamond State Grand Prix Day 1,2015-12-12,Men 18+ Cat 5,2,9,481.62141382201,
Diamond State Grand Prix Day 2,2015-12-13,Men 18+ Cat 5,1,3,,
Cyclopath CX,2016-11-5,Men Cat 3/4,6,6,453.88700916199,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 4/5,30,44,532.20612858777,
Cyclopath CX,2017-11-4,Men CAT 3/4,9,9,466.29578089399,
Ruts and Guts,2017-12-2,Men Cat 4/5,21,39,512.67068271823,
Great Big Cross,2018-10-13,Men Cat 5,2,13,451.68363658965,
Johnson Cross Cup,2018-10-21,cat 5,1,8,432.26502954328,
Oz Cross Day 1,2018-11-10,Men Cat 5,1,12,423.80907391631,
Oz Cross Day 1,2018-11-10,Men Cat 4/5,10,18,490.31000503392,
Pump Cross Crusade,2018-11-18,Cat 5,1,13,413.02240026137,
Ruts and Guts,2018-12-8,Men Cat 4/5,21,23,563.56041735929,
Ruts and Guts,2018-12-9,Men Cat 4/5,13,17,531.29392656067,
FayetteCross Day 1,2019-10-5,Men Cat 4,13,14,657.9748903953,
FayetteCross Day 2,2019-10-6,Men Cat 4,5,9,486.20186305381,
Great Big Cyclocross Day 2,2019-11-3,cyclocross Men Cat 4,5,5,,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 4,12,13,580.40696188985,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 4,11,15,542.82837272487,
Flyers Cross 2020- An OKGP Event,2020-11-22,Men  4/5,17,17,641.32951810881,
