Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #13:  Dirt Club Cross,2012-12-8,Men 35+ B                                         ,6,12,322.16666666667,
SCPS #14: SLO Cross,2012-12-9,Men 35+ B,4,8,334.5,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5 Single Speed,6,8,507.90966242576,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-5 Single Speed,7,8,549.64205187029,
CXLA Weekend Day 1,2014-11-22,Men Single Speed B,9,20,462.5919014648,
CXLA Weekend Day 2,2014-11-23,Men Single Speed B,10,15,501.45348848027,
CXLA Weekend Day 2,2014-11-23,Men Masters 35+ B,25,29,608.64801569053,
SoCalCross #8 - SLO Cross,2015-11-14,Men 1/2/3/4 Single Speed A,DNF,8,489.465475446,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Cat 3/4/5,17,23,472.0986802194,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Single Speed Cat 4/5,3,12,401.07685590202,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Single Speed Cat 3/4/5,6,13,442.83924803781,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 Single Speed,6,8,467.50620105804,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 35+ Cat 3-5,9,9,452.35450354605,
