Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Junior 10-18,1,3,,
Boulevard Cup,2008-10-19,Junior 10-18,2,3,,
Smithville Cyclocross Festival Day 1,2008-10-25,Junior 10-18,1,3,,
Smithville Cyclocross Festival Day 2,2008-10-26,Junior 10-18,1,6,,
Veterans Cross,2008-11-9,Junior 10-18,2,7,,
Kansas State CX Championships,2008-11-16,Junior 10-18,2,7,,
Cross Nationals Day 2,2008-12-12,Junior men 10-12,10,15,697.63522622117,
Smithville Cyclocross Festival,2010-10-24,Junior Boys,1,4,,
Veteran's CX,2010-11-7,Junior  10-18     Team,1,3,,
DeStad Cup CX,2010-11-14,Junior 10-18,1,4,,
