Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX,2016-09-11,Men Cat 5 Masters 35+,22,36,580.54141946794,
Minuteman Road Club CX Race,2016-10-9,Men Cat 5,25,44,567.43373586925,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,69,87,659.47936182997,
Community CX,2016-10-29,Men Cat 4/5,72,87,672.81077407087,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,72,81,536.60127421388,
NECX BAR Finals,2016-11-27,Men 4/5 35+,41,53,637.88232238208,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,83,95,580.57569087282,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,61,74,678.8772758383,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),66,73,692.93829753309,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,85,103,666.46118308586,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,66,88,675.82989317193,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,64,78,648.81168660621,
NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,33,40,613.29445011724,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,60,62,708.90537015728,
2022 Minuteman CX,2022-10-9,Men Cat 4/5 Master 40+,37,38,633.67936717286,
