Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #1 2011,2011-10-15,C (Men),32,40,584.55,
Bubba CX #2 2011,2011-10-16,C (Men),46,47,670.27673645626,
Bubba CX #3 2011,2011-10-23,C (Men),31,42,593.14648856508,
Bubba CX #4 2011,2011-10-29,C (Men),28,33,617.54214076398,
Bubba CX #6 2011,2011-11-6,C (Men),33,39,650.45456065993,
Bubba CX #7 2011,2011-11-12,C (Men),43,50,642.47072303444,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 4  ,38,44,605.44875999959,
Dogfish Cross Sunday,2012-09-16,Men Cat 4  ,29,39,610.47974512357,
Wild Trak Bikes Superprestige,2012-09-30,Men Cat 3-4  18+ ,17,21,466.22152633258,
Bubba #1: Queeny Park,2012-10-14,C Race,30,45,584.23972517153,
Bubba #2: Sylvan Springs,2012-10-21,C Race,33,48,578.78380724301,
Bubba #2: Scary Faust Park,2012-10-27,C Race,23,27,627.80753000821,
