Race Name,Race Date,Category Name,Place,Total Racers,Points
Devils CX - EICE#2,2010-10-10,W Cat 4/beginners,2,6,560,
Bobbers CX#2 - EICE #3,2010-10-16,Women 4,7,11,596.532427895,
Jingle Cross Rock- Day #2,2010-11-27,Women Cat 4,10,25,558.36306017035,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 2/3,29,33,567.44057550925,
Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 2/3,38,36,600.40362947405,
Bobbers Cross,2012-10-13,Women Cat1/2/3/4  ,10,10,549.48636777656,
Oakley Night Cap Cross,2012-10-20,Women  Master 35+,3,9,512.17663074749,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 2/3  ,19,24,546.97736474447,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2/3/4 Masters 35-99,9,10,583.21936007457,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 1/2/3/4 Masters 35-99,11,11,549.27716311551,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Women Cat 1/2/3,2,4,,
Morgan Cross,2013-10-5,Women Cat 1/2/3/4 Women,13,17,580.6171897011,
Bobbers Cross,2013-10-12,Women Cat 3 Cat 3/4,1,4,,
Bobbers Cross,2013-10-12,Women Cat 1/2/3/4/5 Master 45+,2,2,,
Oakley Night Cap Cross,2013-10-19,Women Pro/Cat 1/2/3 Senior,12,17,537.70990604533,
Jingle Cross Day 1,2013-11-15,Women Cat 2/3,30,43,541.33851833148,
Jingle Cross Day 2,2013-11-16,Women Cat 1/2/3/4 Master 35+,14,14,634.80295504027,
Chamois Time Cyclocross Race,2015-09-16,Women Women's A,8,11,573.08524077666,
Bobbers Cross,2015-10-24,Women MR 35+,4,5,,
