Race Name,Race Date,Category Name,Place,Total Racers,Points
Geraardsbergen,2018-09-16,Men Junior,43,50,475.33969289363,
Hotondcross,2018-10-7,Men Junior,34,42,499.84722181614,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Junior,43,74,418.15111163395,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Junior,47,56,458.38153889975,
Telenet Superprestige Gavere,2018-11-11,Men Junior,41,54,468.21070601631,
GP Hasselt,2018-12-1,Men Junior,22,38,396.1182207605,
Telenet Superprestige Zonhoven,2018-12-16,Men Junior,32,53,444.20338256058,
DVV - Azencross,2018-12-28,Men Junior,44,58,438.89579850526,
DVV - GP Sven Nys,2019-01-1,Men Junior,29,40,445.85339565166,
Dutch National Championships,2019-01-12,Men Junior,24,66,361.03143036784,
Grand Prix Möbel Alvisse,2019-01-20,Men Junior,13,15,426.53097536333,
Internationale Cyclocross Rucphen,2019-01-26,Men Junior,13,29,390.40932483497,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Junior,46,64,446.64541573434,
Telenet Superprestige Hoogstraten,2019-02-10,Men Junior,24,37,379.55038076929,
Vestingcross Hulst,2019-02-17,Men Junior,23,33,429.10601858374,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Junior,29,42,436.76561418677,
cross Eeklo,2019-09-8,Men Junior,47,66,443.19106209915,
Telenet Superprestige Gieten,2019-10-13,Men Junior,38,67,394.17971642246,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,36,68,381.65571237956,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Junior,22,31,390.64024324239,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,53,83,373.7893638365,
Grand Prix Garage Collé,2020-01-1,Men Junior,19,26,383.32560338147,
Dutch National Championships,2020-01-12,Men Junior,19,76,321.23618549641,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Junior,35,72,369.95826855753,
Telenet Superprestige Middelkerke,2020-02-15,Men Junior,28,48,388.22429889727,
Vestingcross Hulst,2020-02-16,Men Junior,20,46,369.28439186175,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Junior,33,48,438.24698685848,
Beringen,2020-10-17,Men Elite,52,61,310.68705158176,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Under 23,37,43,341.63391482414,
