First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Dietrick,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,38,50,426.26089687394,
Robert,Dietrick,GOBBLE OOFF CX,2023-11-19,Men Master's 50+,2,5,,
Robert,Dietrick,West Falls Park Cyclocross,2023-11-12,Masters 50+ (Open),3,7,391.12401196502,
Robert,Dietrick,Arrowhead CX,2023-11-11,Masters 50+,5,7,420.96379694585,
Robert,Dietrick,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,41,45,438.30512651053,
Robert,Dietrick,Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,38,48,399.64756501398,
Robert,Dietrick,Webster Cyclocross,2023-10-22,Men Masters 50-59,4,5,,
Robert,Dietrick,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,33,42,415.99793191033,
Robert,Dietrick,Rochester Cyclocross day 2,2023-09-24,Men Master 50+,34,39,375.53152343371,
Robert,Dietrick,Rochester Cyclocross day 1,2023-09-23,Men Master 50+,36,37,400.17152804609,
Robert,Dietrick,OOFF CX 2,2023-09-17,Masters 50+ (Open),2,11,362.69369950576,
Robert,Dietrick,Ganondagan Cyclocross,2023-09-10,Men Masters 50+,5,13,411.25233701955,
Robert,Dietrick,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,32,48,413.91696400436,
Robert,Dietrick,Webster Cyclocross,2022-11-20,Men Masters 50-59,4,5,,
Robert,Dietrick,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,27,35,380.53094574211,
Robert,Dietrick,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,39,45,399.37556578491,
Robert,Dietrick,Salt City Cyclocross,2022-10-15,Men 55-59 Masters  (5559),3,8,397.89270706464,
Robert,Dietrick,Parma Cyclocross,2022-10-9,Masters Men 50+,6,12,396.15468006979,
Robert,Dietrick,Cross Out Child Abuse Cyclocross,2022-10-2,Masters 50+ (Cat 1-4),5,11,434.81888994206,
Robert,Dietrick,Rochester Cyclocross,2022-09-25,Men 50+,28,35,371.5608349118,
Robert,Dietrick,Rochester Cyclocross,2022-09-24,Men 50+,26,39,365.91816502278,
Robert,Dietrick,Ganondagan Cyclocross,2022-09-11,Men Masters  (50+),4,8,401.33146493806,
Robert,Dietrick,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,22,50,359.94068809805,
Robert,Dietrick,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  50+,15,21,401.60299644084,
Robert,Dietrick,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  50+,24,31,414.74024081591,
Robert,Dietrick,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 55-59,1,8,,
Robert,Dietrick,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  (55-59),1,8,,
Robert,Dietrick,Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 1-4  Saturday,15,16,430.18101555599,
Robert,Dietrick,Parma Cyclocross,2021-10-10,Men Masters  50+,4,10,383.67317097594,
Robert,Dietrick,Rochester Cyclocross Day 2,2021-09-26,Men 50+,16,23,477.08831996029,
Robert,Dietrick,Rochester Cyclocross Day 1,2021-09-25,Men 50+,14,24,421.21994730423,
Robert,Dietrick,Cross in the Park,2021-09-19,Mens Master 50+ (Open),8,19,404.87963436712,
Robert,Dietrick,Sprague Brook CX,2021-09-5,Mens Master 50+ (Open),7,13,421.23833014231,
Michael,Mcknight,BonkWerx CX - Day 2,2020-10-18,Masters Men 45+ (Cat 1-4),7,13,370.29506304854,
Jocelyn,Mcknight,BonkWerx CX - Day 2,2020-10-18,Cat 4/5 Women,5,7,626.37344519599,
Jocelyn,Mcknight,2020 Cross Out Child abuse,2020-10-4,Open Women -  Cat 1 to 5,7,7,594.45495647796,
Michael,Mcknight,2020 Cross Out Child abuse,2020-10-4,Masters 50+ (Cat 1-4),4,6,369.67772788839,
Michael,Mcknight,Fort Niagara Cyclocross,2019-10-27,Masters 50+ (Open),2,12,358.24907014157,
Ryan,Malinchak,Fort Niagara Cyclocross,2019-10-27,Masters 40+ (Open),2,3,,
