Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,31,90,505.59788278132,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,11,101,434.82532281015,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,32,80,511.46139919213,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,21,98,449.53611225834,
Campton Cross,2013-11-3,Men Cat 4/5 Open,19,100,445.07796152402,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,16,82,464.19838798851,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,5,86,388.71711759475,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 4/5 Open,4,31,422.50641245505,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,5,56,409.3785608302,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,DNF,112,605.96155871909,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,11,72,436.77313117143,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 4/5,13,57,457.96845140548,
Beverly Hills Cross,2014-10-11,Men Cat 4/5,9,43,479.48111007568,
Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,21,42,560.55378418748,
