Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,C Men,30,40,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,72,83,,
Team Lake Effect Series Race #3,2007-11-18,C Men Novice Open,26,27,593.23292307692,
Team Lake Effect Series Race #5,2007-12-2,C Men Novice Open,18,21,641.46214715482,
Team Lake Effect Series Race #6,2007-12-9,C Men Novice Open,18,21,656.66350549145,
Lake Effect CX 1: Wendy Park,2009-09-13,C - Junior,3,6,,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,C - JUNIOR,1,7,,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,72,95,609.08724380681,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,65,94,610.58707925534,
Lake Effect CX 3: Leroy p/b Chagrin River Cycling,2009-10-4,C - JUNIOR,3,3,,
Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,31,48,401.78639608554,
Baker Orchard Cyclocross,2010-10-16,Men A,23,34,329.34670081871,
Big Ring Flyers Cyclocross,2010-10-17,Men 1/2,15,21,313.61850759265,
Jackson Meadows Cyclocross,2010-10-23,Men A,19,28,332.19820920417,
Green Acres Cyclocross,2010-10-24,Men 1/2,12,16,308.86598055259,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men A,19,22,337.3005501042,
Gopher Gallop Cyclocross,2010-11-7,Men 1/2,15,19,321.23727167451,
Minnesota State Championship,2010-11-13,Men 1/2,19,25,336.39260828922,
Zac Daab Cyclocross,2010-11-14,Men A,21,28,322.97037655086,
Blue Sky or Not Cyclocross,2010-11-14,Men 1/2/3/4 Junior 10-18 ,3,5,,
Psycho Cross Series #2,2012-10-13,MEN JUNIOR 10-12,5,5,,
Cross @ The Y,2012-10-13,Men Cat 1/2  ,7,18,305.79953786314,
Wirth Cyclocross Classic,2012-10-14,Men Cat 1/2/3  ,8,20,327.84003602419,
Green Acres CX Race,2012-10-20,Men Cat 1/2/3  ,10,32,276.08621016588,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3  ,13,24,332.15205610376,
Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3  ,13,32,277.96251742327,
The Fridley CX,2012-10-28,Men Cat 1/2  ,7,16,261.83265867148,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3  ,8,22,263.11727547276,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,DNF,37,456.50462190575,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2,10,26,291.95436306391,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2,10,22,293.76884027042,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2,9,20,289.17300649048,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Pro/Cat 1/2 OPEN,15,25,313.25633966294,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Pro/Cat 1/2 OPEN,10,27,288.12535058818,
Jingle Cross Day 1,2013-11-15,Men Cat 2,10,44,290.91766097403,
Jingle Cross Day 2,2013-11-16,Men 2,11,47,296.78134976872,
Jingle Cross Day 3,2013-11-17,Men 2,14,48,305.06983909851,
Frosty Cross ,2013-12-1,Men Cat 1/2/3,8,12,319.61956591824,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2 senior 18+,13,22,324.30680030787,
Kick It Cross,2014-09-7,Men SM Open Pro/Cat 1/2/3/4,13,14,307.82654873729,
Cyclo X Xilinx,2014-09-20,Men SM Open,13,19,360.01218483727,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM Open,7,10,287.47437872754,
Cyclo X Interlocken,2014-10-25,Men SM Open,23,34,368.73368807078,
Feedback Cup,2014-11-2,Men SM Open,15,19,377.03448706598,
Cyclo X Sienna Lake,2014-11-8,Men SM Open Pro/Cat 1/2/3/4,19,26,335.25237769661,
Back 2 Basics Cyclocross,2016-08-24,Men B,13,40,403.65207797226,
Back 2 Basics Cyclocross,2016-08-31,Men B,32,34,491.15522140095,
 BACK TO BASICS CX SERIES #4								,2016-09-14,B Men,11,30,426.98928984356,
Back 2 Basics Cyclocross #5,2016-09-21,B Men,4,34,359.36006766403,
Back 2 Basics Cyclocross #6,2016-09-28,B Men,6,30,384.4260132641,
