Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Masters Category 4/5,17,28,558.69230769231,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Masters Category 4/5,DNF,25,621,
Cam-Rock Park,2008-10-4,Cat Masters 40+,16,29,537.07541465035,
Cam-Rock Park,2008-10-4,Cat 4 Masters 50+,3,11,499.00272003955,
Badger Prairie Park Cyclocross,2008-10-18,Masters 50+ Cat 4,2,8,,
Gibbs Lake Cyclocross,2008-10-19,Masters 50+ Cat 4,2,8,,
Halloween Cross,2008-10-26,Category 4 50+,2,5,,
Kletzsch Park,2008-11-1,Cat 4 50+,2,7,,
Estabrook,2008-11-2,Cat 4 50+,3,9,,
UW-Whitewater Cyclocross,2008-11-15,Cat 4 50+,2,6,,
Wisconsin State Cyclocross Championships,2008-11-23,Cat 4 50+,2,9,,
Jackson Park,2009-09-21,Masters 50+,15,23,530.31893592918,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 45+,33,37,565.69868360505,
Planet Bike #1 - Lapham Peak,2009-10-4,Masters 50+ Cat 4,1,8,,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 50+ Cat 4,1,5,,
Planet Bike #3 - Badger Prairie,2009-10-17,Masters 50+ Cat 4,1,7,,
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 50+ Cat 4,2,8,,
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 50+ Cat 4,3,11,492.76149766041,
Planet Bike #6 - Trippe Lake,2009-11-2,Masters 50+ Cat 4,4,8,,
Planet Bike #7 - Estabrook,2009-11-8,Masters 50+ Cat 4,2,7,,
Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 50+ Cat 4,1,10,457.35391329857,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 50+ Cat 4,2,9,,
Planet Bike #10 - State Championships,2009-11-22,Masters 50+ Cat 4,3,8,,
No Good Double Cross,2010-09-18,Masters 55+ Cat 4,1,7,477.45997728699,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  55-99 ,6,14,478.898368178,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  55-99 ,5,13,440.60256412735,
Cross the Domes,2010-10-2,Masters 55+ Cat 4,1,9,464.25681189049,
Pumpkin Cross,2010-10-9,Masters 55+,1,5,,
Furthermore Badger Prairie,2010-10-16,Masters 55+,1,9,384.56844001154,
Kletzsch Park Cross,2010-10-23,Masters 55+,1,6,381.46309988077,
CamRock Cross,2010-10-24,Masters 55+,3,5,,
Washington Park Cross,2010-10-30,Masters 55+,5,10,462.0882125898,
Wizzard Cross,2010-10-31,Masters 55+,3,11,415.74546755989,
Estabrook Park Cyclocross,2010-11-6,Masters 55+,2,7,418.72218897099,
Sun Prairie Cup CX,2010-11-14,Masters 55+,2,9,404.94296265743,
Wisconsin State CX,2010-11-21,Masters 55+,5,9,456.41622474188,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  55-99,9,29,390.41261181092,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  55-99,8,17,415.25200404277,
CrosstheDomes,2011-10-1,Men Masters 55+ Category 1/2/  55-99,2,8,416.8359939211,
Grafton PumpkinCross,2011-10-8,Men Masters 55+ Category 1/2/  55-99,2,7,434.87033281002,
Further Cross,2011-10-15,Men Masters 55+ Category 1/2/  55-99,3,11,418.46285466661,
Doyne Park Cross,2011-10-22,Men Masters 55+ Category 1/2/  55+,2,6,442.23406471622,
Sun Prairie Cup,2011-10-23,Men Masters 55+ Category 1/2/  55+,2,11,391.34813085356,
Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 55+,4,9,426.10320782086,
UW Madison Cyclocross,2011-11-12,Men Masters 55+ Cat 1/2/3  55-99,3,7,439.17788532936,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 55+ Category 1/2/  55+,6,10,436.96778794281,
Wizard Cross,2011-12-4,Men Masters 55+ Category 1/2/  55+,4,11,406.94941958916,
