Race Name,Race Date,Category Name,Place,Total Racers,Points
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,84,88,671.2922993433,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,72,85,682.81259032462,
Campton Cross,2011-10-30,Men Cat 4  ,70,86,633.7088732911,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,79,96,616.29257947124,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,66,82,600.65313448662,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,47,68,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,44,59,589.69315360346,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,51,57,643.73375105351,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,44,48,652.5175868794,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,47,55,648.73918597794,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,DNF,59,733.51113723683,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,58,72,594.70051596597,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,46,59,668.41739188565,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,45,53,618.68823915358,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,38,47,692.9721084172,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,41,50,646.6125202312,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 30+ Open,20,44,,
Patriot CX,2014-09-14,Men Masters 50+,DNF,5,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,51,72,546.09888178041,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,58,71,574.04347236188,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,45,57,542.34363612855,
Campton Cross,2014-11-2,Men Masters 45+,52,67,605.6914477166,
Psi-clocross for Life,2014-11-9,Men Masters 45+,DNF,55,634.13978037873,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,53,65,586.7158094905,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,54,66,586.3281369142,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,26,54,,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,64,75,612.82729525726,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,85,90,656.74527325125,
Hopkins Park CX,2016-10-2,Men Masters 45+,69,80,592.39508673061,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,DNF,129,735.17055124058,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,58,62,594.85723769774,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,56,67,563.64373811204,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,50,54,550.79296890162,
Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,49,58,548.33007291923,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,61,65,545.86557476147,
Wheeling Heritage CX,2018-11-11,Men Masters 55+,37,40,672.56939582071,
