Race Name,Race Date,Category Name,Place,Total Racers,Points
Fall Fury CX Day 1,2015-10-24,Men SPORT 35-44 Cat 4/5,4,8,523.3581094625,
Fall Fury CX Day 2,2015-10-25,Men SPORT 35-44 Cat 4/5,3,11,484.27838144832,
Beer City Growler,2016-10-1,Men Cat 5,3,22,451.3705092412,
Fall Fury CX Day 2,2016-10-23,Men - M SPORT ALL  4/5,9,29,453.44983723918,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 4/5,14,40,476.8978410475,
MICX #2: Beer City Growler,2017-10-7,Men Masters 40+ Cat 4/5,4,27,422.57674980991,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 4/5 Sport  44 & Under,DNF,22,719.69237107562,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 5 Beginner,1,13,459,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open 35+ CAT Open,5,5,,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open Cat 3/4/5,15,17,483.63762717485,
