First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Smessaert,Badger Cross Day 2,2011-12-11,Men Masters 355+ Cat 4  355-99,11,18,491.46031929208,
Joseph,Smessaert,Badger Cross,2011-12-10,Men Masters 35+ Category 4  35+,3,16,433.46132403725,
Sheryl,Leonard-schneck,Wizard Cross,2011-12-4,Women Women  Category 4  Oct-99,2,9,545.25609177803,
Sheryl,Leonard-schneck,Wiscon State Cyclocross Championships,2011-11-20,Women Women  Category 4  19-29,8,12,637.04128686142,
Joseph,Smessaert,Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 4  35+,7,19,491.92689674113,
Sheryl,Leonard-schneck,Silver Lake Border Battle,2011-11-13,Women Women  Category 4  19-29,4,5,,
Joseph,Smessaert,Silver Lake Border Battle,2011-11-13,Men Masters 35+ Category 4  35+,3,8,467.58824028155,
Sheryl,Leonard-schneck,UW Madison Cyclocross,2011-11-12,Women Women Cat 4  19-29,13,17,663.1974083095,
Sheryl,Leonard-schneck,Sheboygan Bicycle Company Classic,2011-10-30,Women Women Cat 4  19-29,4,5,,
Sheryl,Leonard-schneck,Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 4  ,9,23,562.31872216844,
Sheryl,Leonard-schneck,Doyne Park Cross,2011-10-22,Women Women  Category 4  19-29,4,10,572.293970242,
Sheryl,Leonard-schneck,Further Cross,2011-10-15,Women Women  Category 4  19-29,20,21,708.00692278153,
Joseph,Smessaert,Further Cross,2011-10-15,Men Masters 35+ Category 4  35-99,8,31,481.36464683127,
Sheryl,Leonard-schneck,UW-Whitewater Cross,2011-10-8,Women Women  Category 4  19-29,6,15,574.28571428571,
Sheryl,Leonard-schneck,Grafton PumpkinCross,2011-10-8,Women Women  Category 4  19-29,5,21,535.48596166767,
Joseph,Smessaert,Grafton PumpkinCross,2011-10-8,Men Masters 35+ Category 4  35-99,3,19,464.13115052103,
Sheryl,Leonard-schneck,River Hill Park CX,2011-10-2,Women Women  Category 4  19-29,3,9,588.59606059044,
Andrew,Reiland,River Hill Park CX,2011-10-2,Men Masters 45+ Category 4  45-99,15,19,616.3180911697,
Sheryl,Leonard-schneck,CrosstheDomes,2011-10-1,Women Women  Category 4  19-29,6,15,574.28571428571,
Joseph,Smessaert,CrosstheDomes,2011-10-1,Men Masters 35+ Category 4  35-99,6,24,501.13422958802,
Andrew,Reiland,CrosstheDomes,2011-10-1,Men Masters 45+ Category 4  45-99,12,18,565.77299505445,
Aaron,Duston,Wisconsin State CX,2010-11-21,Masters 35+,11,19,374.99580384695,
Carl,Barkow,Sun Prairie Cup CX,2010-11-14,Masters 35+ Cat 4,10,22,516.35988655752,
Aaron,Schindler,Sun Prairie Cup CX,2010-11-14,Masters 35+ Cat 4,22,22,686.03416495377,
Carl,Barkow,Estabrook Park Cyclocross,2010-11-6,Masters 35+ Cat 4,10,26,499.06922863404,
Aaron,Schindler,Estabrook Park Cyclocross,2010-11-6,Masters 35+ Cat 4,18,26,608.2179522766,
Sheryl,Leonard-schneck,Washington Park Cross,2010-10-30,Women Cat 4,9,15,620.94764635063,
Aaron,Duston,Washington Park Cross,2010-10-30,Masters 35+,9,17,354.36967299678,
Aaron,Duston,Kletzsch Park Cross,2010-10-23,Masters 35+,9,11,424.5935859007,
Aaron,Duston,Furthermore Badger Prairie,2010-10-16,Masters 35+,11,17,372.12006513468,
Sheryl,Leonard-schneck,Pumpkin Cross,2010-10-9,Women Cat 4,4,15,527.42357414702,
Sheryl,Leonard-schneck,Cross the Domes,2010-10-2,Women Cat 4,7,14,584.54055027745,
Carl,Barkow,No Good Double Cross,2010-09-18,Cat 4,16,43,511.24379228456,
Aaron,Duston,No Good Double Cross,2010-09-18,Masters Cat 35+ 1/2/3,10,12,353.06835312917,
Antonia,Leal,Jingle Cross - Saturday,2009-11-28,Masters 35+ Women,3,12,454.82642971053,
Antonia,Leal,Planet Bike #10 - State Championships,2009-11-22,Women Category 1/2,5,7,,
Antonia,Leal,Planet Bike #10 - State Championships,2009-11-22,Women Category 3,1,9,,
Sheryl,Leonard-schneck,Planet Bike #10 - State Championships,2009-11-22,Women Category 4,5,12,575.29312798565,
Aaron,Duston,Planet Bike #10 - State Championships,2009-11-22,Masters 40+ Cat 4,6,17,488.98020041441,
Antonia,Leal,Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Women Category 3,2,7,,
Sean,Shields,Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Elite Category 4/5,15,38,491.67206778615,
Aaron,Duston,Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 40+ Cat 4,5,20,485.768751439,
Sean,Shields,Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 40+ Cat 4,10,20,571.11402988612,
Antonia,Leal,Planet Bike #9 - Kletzsch Park,2009-11-14,Women Category 3,2,7,,
Forrest,Smith,Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 3,22,26,454.04051231151,
Aaron,Duston,Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 40+ Cat 4,7,20,521.9511293268,
Sean,Shields,Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 40+ Cat 4,9,20,556.77066287529,
Sheryl,Leonard-schneck,Planet Bike #7 - Estabrook,2009-11-8,Women Category 4,5,13,560.33207805358,
Forrest,Smith,Planet Bike #7 - Estabrook,2009-11-8,Elite Category 3,22,30,425.97679885194,
Aaron,Duston,Planet Bike #7 - Estabrook,2009-11-8,Masters 40+ Cat 4,7,31,512.56933039159,
Sean,Shields,Planet Bike #7 - Estabrook,2009-11-8,Masters 40+ Cat 4,27,31,791.34181110728,
Sheryl,Leonard-schneck,Planet Bike #6 - Trippe Lake,2009-11-2,Women Category 4,1,5,,
Sean,Shields,Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 4/5,12,30,496.59559900285,
Sean,Shields,Planet Bike #6 - Trippe Lake,2009-11-2,Masters 40+ Cat 4,7,15,528.34650712473,
Aaron,Duston,Planet Bike #6 - Trippe Lake,2009-11-2,Masters 40+ Cat 4,8,15,547.73533271127,
Aaron,Schindler,Planet Bike #6 - Trippe Lake,2009-11-2,Masters 40+ Cat 4,10,15,586.51298388434,
Sheryl,Leonard-schneck,Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 4,7,18,567.25766542397,
Aaron,Duston,Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,36,93,504.33505897429,
Sean,Shields,Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,46,93,536.75773263403,
Aaron,Duston,Planet Bike #7 - Halloween Classic,2009-10-31,Masters 40+ Cat 4,7,31,511.79298161183,
Sean,Shields,Planet Bike #7 - Halloween Classic,2009-10-31,Masters 40+ Cat 4,10,31,553.52553769501,
Aaron,Schindler,Planet Bike #7 - Halloween Classic,2009-10-31,Masters 40+ Cat 4,16,31,636.99064986136,
Forrest,Smith,Planet Bike #7 - Halloween Classic,2009-10-31,Masters 30+,14,15,373.47017914311,
Aaron,Duston,Planet Bike #4 - Cam-Rock,2009-10-18,Masters 40+ Cat 4,12,30,542.52741403804,
Sheryl,Leonard-schneck,Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Women Category 4,5,9,,
Todd,Lindow,Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 40+ Cat 4,14,24,663.00935013864,
Sheryl,Leonard-schneck,Planet Bike #1 - Lapham Peak,2009-10-4,Women Category 4,3,9,,
Aaron,Schindler,Planet Bike #1 - Lapham Peak,2009-10-4,Masters 40+ Cat 4,14,22,672.65987112596,
