Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men A (USAC 1-4),1,12071,Cody,Kaiser,LangeTwins/Specialized,55:49.9,,198.44626518749,198.44626518749,
Elite Men A (USAC 1-4),2,87590,Sage,Aldebaran,CX Nation,56:22.9,,267.51732377444,225.34726952563,
Elite Men A (USAC 1-4),3,7923,Gareth,Feldstein,Real Wheels,56:24.5,,244.74995806541,233.46431845761,
Elite Men A (USAC 1-4),4,24396,Robert,Terra,Williams Cycling/ IRC Tire,56:25.5,,342.28620925339,241.58136738959,
Elite Men A (USAC 1-4),5,81425,Ryan,Grenier,Velo Fratello,56:27.7,,254.42761437306,249.69841632157,
Elite Men A (USAC 1-4),6,44662,Jeremiah,Root,Unattatched,57:11.4,,272.86803588452,257.81546525354,
Elite Men A (USAC 1-4),7,74582,Kaler,Marshall,,57:24.0,,258.31814282326,265.93251418552,
Elite Men A (USAC 1-4),8,83127,Dan,Hoeppner,Giant Co-Factory,57:34.0,,249.18431334851,274.0495631175,
Elite Men A (USAC 1-4),9,81940,Scott,Hooper,TopClub CX,57:46.7,,264.26439591643,282.16661204948,
Elite Men A (USAC 1-4),10,22304,Justin,Morgan,Real Wheels,58:02.0,,275.24940332308,290.28366098146,
Elite Men A (USAC 1-4),11,64361,Samuel,Guzman,Victory Velo Racing,58:14.7,,298.93756966357,298.40070991344,
Elite Men A (USAC 1-4),12,99581,Aj,Snovel,Unattached,58:28.2,,287.59901703586,306.51775884541,
Elite Men A (USAC 1-4),13,150320,Philip,Violett,ASC Training Center,58:53.0,,330,314.63480777739,
Elite Men A (USAC 1-4),14,12117,Cormac,Dunn,Clif Bar,59:14.9,,349.59320487552,322.75185670937,
Elite Men A (USAC 1-4),15,148606,Gavin,Murray,red peloton,59:24.0,,368.22581508396,330.86890564135,
Elite Men A (USAC 1-4),16,31607,Ron,Shevock,Folsom Bike,1:00:12.7,,307.40007625323,338.98595457333,
Elite Men A (USAC 1-4),17,1393,Basil,Moutsopoulos,HUP United,1:00:28.5,,298.40070991344,347.1030035053,
Elite Men A (USAC 1-4),18,71667,Justin,Paulson,Victory Velo Racing,1:03:08.5,,334.34056148835,355.22005243728,
Elite Men A (USAC 1-4),19,36752,Eric,Takayama,HUD United,1:01:53.7,,349.25092015308,363.33710136926,
Elite Men A (USAC 1-4),20,35652,Michael,Jasinski,Team Clif Bar,1:03:22.0,,379.8031184718,371.45415030124,
Elite Men A (USAC 1-4),21,89124,C.,Dufour,Pen Velo,56:00.0,,453.95788103291,379.57119923322,
Elite Men A (USAC 1-4),DNF,64360,Nick,Schaffner,Herbalife p/b Marc Pro - Nature's Bakery,26:02.6,,303.69898432263,395.80529709717,
Elite Men A (USAC 1-4),DNF,148605,Ryan,Eastman,InGamba,12:54.4,,225.30387464732,395.80529709717,
Elite Women A (USAC),1,36428,Julie,Young,Bike Like A Girl,41:42.6,,384.10640539103,369.42294173267,
Elite Women A (USAC),2,79903,Janie,Dalton,Lulus Cyclery,42:18.9,,407.69473673171,385.50447491363,
Elite Women A (USAC),3,100813,Kaitlin,Neary,Trek Midwest Women's Cycling Team,42:39.8,,414.15726597242,401.58600809459,
Elite Women A (USAC),4,129871,Naomi,Hester,King Kog,42:46.1,,481.99367399941,417.66754127556,
Elite Women A (USAC),5,7783,Sarah,Maile,,43:00.6,,503.64141822444,433.74907445652,
Elite Women A (USAC),6,86429,Emily,Sportsman,Team Roaring Mouse,43:20.6,,491.59104284438,449.83060763748,
Elite Women A (USAC),7,121109,Melsa,Smith,vive la tarte CX,43:23.9,,514.18152397711,465.91214081845,
Elite Women A (USAC),8,150317,Sian,Crespo,Bike Like a Girl,43:37.3,,440,481.99367399941,
Elite Women A (USAC),9,102218,Rachel,Geiter,Allegro Dirt Racing,43:47.9,,499.53886831736,498.07520718037,
Elite Women A (USAC),10,69283,Tanya,Grossman,CX Nation,44:16.9,,449.45859175277,514.15674036133,
Elite Women A (USAC),11,61970,Stephanie,Morris,Bell Real Estate,44:40.6,,434.82020972442,530.2382735423,
Elite Women A (USAC),12,96490,Aubree,Watkins,,45:08.3,,497.31807449304,546.31980672326,
Elite Women A (USAC),13,89822,Christine,Sodaro,Marin Bikes,45:17.8,,475.37939286394,562.40133990422,
Elite Women A (USAC),14,71970,Audrey,Biehle,Dirt Birds,45:19.8,,487.16552741734,578.48287308519,
Elite Women A (USAC),15,49766,Anna,Poehlmann,Dirt Birds,46:19.4,,549.84163189978,594.56440626615,
JR Men 10-14 (USAC),1,125332,Adin,Jose,Velo Reno,21:44.6,,521.75817081475,492.41872748361,
JR Men 10-14 (USAC),2,113798,Mckay,Kinsey,Academy Cycling Junior Development Team,22:49.1,,522.15644809235,522.80547227014,
JR Men 10-14 (USAC),3,130456,?alex,Chadwick,Team City Sacramento,23:23.9,,608.32160434074,553.19221705668,
JR Men 10-14 (USAC),4,35381,Marcis,Shelton,,24:04.9,,607.47039750906,583.57896184321,
JR Men 10-14 (USAC),5,150315,Logan,Conners,,26:38.4,,650,613.96570662975,
JR Men 10-14 (USAC),6,4320,Ethan,Benton,PenVelo Racing/Summit Bicycles,27:25.0,,638.70490283256,644.35245141628,
JR Men 10-14 (USAC),7,118463,Jacob,Van waardenberg,,28:41.0,,702.52115553708,674.73919620281,
JR Men 10-14 (USAC),8,145265,Jackson,Dalton,,19:34.9,,694.35270329478,705.12594098935,
JR Men 10-14 (USAC),9,49779,Stuart,Mcdonald,Rio Strada Racing,19:35.0,,726.35887320033,735.51268577588,
JR Men 10-14 (USAC),10,150316,Ronan,Lambie,Voler/Clif/HRS/Rock Lobster,25:06.4,,650,765.89943056242,
JR Men 15-18 (USAC),1,148611,Kaveh,Pourmehr,,20:26.6,,,,
JR Men 15-18 (USAC),2,127121,Jeremy,Schloss,,22:27.4,,,,
JR Men 15-18 (USAC),3,143966,Jakob,Young,Bunny Death Scream Racing,25:06.6,,,,
JR Men 15-18 (USAC),4,130457,?henry,Chadwick,Team City Sacramento,25:16.4,,,,
JR Men 15-18 (USAC),5,150314,Nicholas,Archer,Academy Fresno,26:22.6,,,,
JR Women 10-14 (USAC),1,27742,Hope,Crockell,Ventana Mountainbikes USA,26:42.9,,,,
JR Women 10-14 (USAC),2,143984,Amber,Keen,Keen Concepts,19:43.9,,,,
JR Women 10-14 (USAC),3,138518,Shantelle,Tupaz,Voler/HRS/Rock Lobster,23:41.4,,,,
JR Women 15-18 (USAC),1,27752,Cayla,Crockell,Limitless Cycling/Ventana USA,24:32.4,,,,
JR Women 15-18 (USAC),2,124274,Annika,Hui,Team City Racing,26:31.1,,,,
JR Women 15-18 (USAC),3,148608,Eden,Zorne,Placer Foothills,30:02.5,,,,
Men A35+ (USAC 1-4),1,96314,Marcus,Catano,CBRE Racing,58:52.5,,363.980897719,285.46945192204,
Men A35+ (USAC 1-4),2,32892,Ken,Dick,Voler/Clif/HRS/Rock Lobster,59:23.2,,306.65470772861,295.10626960044,
Men A35+ (USAC 1-4),3,39627,Patrick,Miller,Zaavy Factory Racing,59:30.0,,280.92923429254,304.74308727883,
Men A35+ (USAC 1-4),4,44605,Matt,Quann,ORNOT,1:00:28.0,,292.35849764827,314.37990495722,
Men A35+ (USAC 1-4),5,12834,Nicolas,Schweizer,SGW,1:01:52.0,,365.04199332083,324.01672263562,
Men A35+ (USAC 1-4),6,53936,Chris,Chotas,Litespeed-BMW,55:09.0,,325.54252604022,333.65354031401,
Men A35+ (USAC 1-4),7,13021,Anastasio,Flores jr,Spokesman,57:00.5,,322.49091923101,343.2903579924,
Men A35+ (USAC 1-4),8,13141,James,Coates,SPOKESMAN CYCLOCROSS,57:01.4,,335.51359191354,352.9271756708,
Men A35+ (USAC 1-4),DNF,111457,Randy,Shelton,Crooked Beak CX,12:58.4,,358.51497345216,372.20081102758,
Men A45+ (USAC 1-4),1,7674,Brian,Staby,CX Nation,58:22.0,,310.51278049787,262.73688779697,
Men A45+ (USAC 1-4),2,55380,Chuck,Ross,ol' Republic/SERT,58:29.0,,329.25705179609,270.83762367984,
Men A45+ (USAC 1-4),3,46366,Matt,Shelton,dfL,58:51.2,,301.97718535629,278.93835956271,
Men A45+ (USAC 1-4),4,18127,Chris,Gaffney,LuxVue/Sunpower,59:22.5,,310.4798893504,287.03909544558,
Men A45+ (USAC 1-4),5,14458,Robert,Meighan,Unattached,1:00:05.7,,306.31399296457,295.13983132845,
Men A45+ (USAC 1-4),6,18987,Chad,Rosser,Zaavy Factory Racing,1:00:10.9,,336.18569985423,303.24056721132,
Men A45+ (USAC 1-4),7,12681,William,Youngman,Kinetics Cycle,1:00:28.7,,332.28203739851,311.34130309419,
Men A45+ (USAC 1-4),8,82774,Mike,Warren,Velo Fratello p/b Bay Equity home loans,1:00:36.5,,355.54816896152,319.44203897706,
Men A45+ (USAC 1-4),9,127135,Jeremy,Barnes,Sierra Nevada/Reliable Racing,1:00:40.0,,337.72094104035,327.54277485993,
Men A45+ (USAC 1-4),10,123164,Scott,Peifer,Folsom Bike/Raley's/Bank of the West,1:00:44.0,,348.14179605555,335.6435107428,
Men A45+ (USAC 1-4),11,12649,Dan,Sovereign,Team City Racing,1:00:44.2,,321.228508974,343.74424662567,
Men A45+ (USAC 1-4),12,23127,Paul,Duncan,Jailbirds,1:00:44.5,,380.78500470121,351.84498250854,
Men A45+ (USAC 1-4),13,24483,James,Herzman,Jakroo Racing,1:01:12.0,,317.36223540941,359.94571839141,
Men A45+ (USAC 1-4),14,79708,Erik,Week,Velo Fratello/PPTrim.com,54:28.0,,371.77638798109,368.04645427428,
Men A45+ (USAC 1-4),15,118514,Jim,Pavlichek,Davis Bike Club Race Team,54:39.7,,400,376.14719015715,
Men A45+ (USAC 1-4),16,12528,Eric,Bustos,Cal Giant/Specilized,54:41.7,,372.22243329008,384.24792604001,
Men A45+ (USAC 1-4),17,4049,Mark,Mastoras,Dolore Grotta/Big Swingin,55:12.4,,377.64415985413,392.34866192288,
Men A45+ (USAC 1-4),18,55975,Mitch,Rohrer,Team City CX,55:17.4,,410.23113474204,400.44939780575,
Men A45+ (USAC 1-4),19,24413,Steve,Offerman,Team Bicycles Plus/Sierra Nevada,55:30.0,,400,408.55013368862,
Men A45+ (USAC 1-4),20,96366,Sean,Melchionda,NorCal Divine Electric,55:55.2,,383.86988391871,416.65086957149,
Men A45+ (USAC 1-4),21,99589,Jason,Snovel,HiFi Racing,56:24.8,,421.75657344394,424.75160545436,
Men A45+ (USAC 1-4),22,49803,Matt,Mansur,Reno Wheelmen,1:03:43.7,,508.24307195768,432.85234133723,
Men A45+ (USAC 1-4),DNF,1723,Henry,Kramer,Cal Giant Specialized,40:51.7,,302.67660995612,449.05381310297,
Men B,1,120147,Tyler,Marchesano,,48:43.4,,395.33164319779,342.96346346159,
Men B,2,148599,Richard,Loewen,,49:05.9,,440,352.46955288465,
Men B,3,122910,Ryan,Terry,Kinetic Cycles,50:12.8,,387.51255761411,361.97564230772,
Men B,4,33614,Ben,Braxley,,51:32.8,,415.1276396078,371.48173173079,
Men B,5,150301,Jace,Benson,Team City Racing,52:23.3,,400,380.98782115386,
Men B,6,41064,Ben,Jackson,,52:34.9,,400,390.49391057693,
Men B,7,127132,Steven,Chavez,Trunetics,52:44.2,,489.61993506893,400,
Men B,8,133339,Paul,Levy,Team City,52:55.6,,519.26096470046,409.50608942307,
Men B,9,150302,John,Franz,Sacramento Golden Wheelemn,53:03.2,,400,419.01217884614,
Men B,10,83561,Toby,Smith,Davis Bike Club Race Team,53:24.7,,420.91204273135,428.51826826921,
Men B,11,99584,Trent,Wilson,Kinetic,53:30.7,,400,438.02435769228,
Men B,12,96474,Joseph,Lange,LangeTwins Active Team,54:18.6,,400,447.53044711535,
Men B,DNF,143950,Aaron,Casados,form+data p/b Mercedes Benz of Modesto,21:03.0,,363.655515254,466.54262596148,
Men B (USAC 3-5),1,95155,Melvictor,Tiongson,18MILLIONSPEED,39:06.0,,329.2483365091,286.89153224457,
Men B (USAC 3-5),2,98085,Ryan,Gallagher,TCB//Low,39:06.4,,305.43379016696,295.19208078105,
Men B (USAC 3-5),3,110190,Daniel,Cortopassi,Team City Racing,39:09.9,,348.99432353425,303.49262931753,
Men B (USAC 3-5),4,44601,Jeff,Scott,NorCal Hub Racing,39:17.9,,353.467914741,311.79317785401,
Men B (USAC 3-5),5,53564,Steven,Springhorn,Kinectic Cycles,39:26.6,,334.31568905511,320.0937263905,
Men B (USAC 3-5),6,132085,Matt,Moseley,,39:38.9,,368.02639174736,328.39427492698,
Men B (USAC 3-5),7,106231,Chase,Mason,Team Mikesbikes CX,39:52.8,,358.70414828037,336.69482346346,
Men B (USAC 3-5),8,117538,Eric,Williams,Mt Hermon Adventure Race Team,39:58.8,,365.81152485766,344.99537199995,
Men B (USAC 3-5),9,124260,Andy,Hollingsworth,CBRE Racing,40:10.3,,403.05263461609,353.29592053643,
Men B (USAC 3-5),10,93490,Will,Kanz,Davis Bike Club Race Team,40:25.1,,394.2656832399,361.59646907291,
Men B (USAC 3-5),11,110161,Antonio,Miranda,OSCAR'S,40:49.6,,367.20897588292,369.89701760939,
Men B (USAC 3-5),12,123462,Steven,Lemos,Chico Corsa,41:28.3,,420.92387641265,378.19756614588,
Men B (USAC 3-5),13,73574,Scott,Heather,,41:31.9,,367.49285970482,386.49811468236,
Men B (USAC 3-5),14,120147,Tyler,Marchesano,,42:08.9,,395.33164319779,394.79866321884,
Men B (USAC 3-5),15,39865,Ryan,Oakes,Amain.com Cycling Team,42:10.1,,384.12780179416,403.09921175533,
Men B (USAC 3-5),16,51912,Scott,Orton,,42:17.4,,436.49566737946,411.39976029181,
Men B (USAC 3-5),17,140063,Colin,Brown,,42:29.5,,460.45171625855,419.70030882829,
Men B (USAC 3-5),18,148691,Fergus,Liam,ORNOT,42:47.4,,347.7122938779,428.00085736477,
Men B (USAC 3-5),19,89124,C.,Dufour,Pen Velo,44:24.9,,453.95788103291,436.30140590126,
Men B (USAC 3-5),20,133786,Chris,Gonzalez,Chico Corsa Cycling Club,45:44.3,,546.82029953075,444.60195443774,
Men B (USAC 3-5),21,104236,Gabriel,Ramirez,TCB//low,45:52.4,,435.40334932376,452.90250297422,
Men B (USAC 3-5),22,110185,Joshua,Boyden,LeadOut,46:36.3,,497.38988560549,461.20305151071,
Men B (USAC 3-5),23,86864,Adam,Aguilar,Folsom Bike,46:47.1,,556.76065562125,469.50360004719,
Men B (USAC 3-5),24,148610,Matthew,Amicucci,Davis Bike Club Race Team,39:43.5,,481.56357904082,477.80414858367,
Men B (USAC 3-5),25,137339,Evan,Hudelson,FunSport Bikes Cycling Team,40:57.3,,651.94479079283,486.10469712015,
Men B (USAC 3-5),26,150318,William,Olling,,42:05.4,,540,494.40524565664,
Men B (USAC 3-5),DNF,116060,Steve,Sodaro,Hood Racing,23:08.0,,540,511.0063427296,
Men B (USAC 3-5),DNF,31571,Stefan,Fuller,RS Bikelab,14:31.4,,466.41615674118,511.0063427296,
Men B35+,1,12494,Ben,Knipe,Berkeley Bicycle Club (BBC),47:21.9,,348.01713707082,348.01713707082,
Men B35+,2,200896,Daniel,Winterberg,Vive La Tarte CX - Huckleberry Bicycles,49:28.9,,400.44126183426,360.37941577552,
Men B35+,3,116205,Bryan,Gast,,49:33.7,,435.45531402428,371.42123894776,
Men B35+,4,155246,Tim,Johnson,victory velo,49:44.8,,411.35065276112,382.46306211999,
Men B35+,5,96481,David,Christy,CA Technologies Racing,49:54.2,,421.16429459268,393.50488529223,
Men B35+,6,87924,Chris,Valente,,50:28.4,,497.194005323,404.54670846446,
Men B35+,7,96469,Blair,Hickman,River City Velo CX,50:35.6,,433.33677932838,415.5885316367,
Men B35+,8,150303,Glen,Enzfelder,Flyin Foxes,50:36.0,,540,426.63035480893,
Men B35+,9,104221,Brandon,Hayden,Team Velo Wrench,50:41.9,,424.98632665839,437.67217798117,
Men B35+,10,127140,Mike,Gleckler,Kinetic Cycles,51:11.6,,440.04603206616,448.7140011534,
Men B35+,11,34664,Paul,Berger,form+data p/b Mercedes Benz of Modesto,51:15.4,,439.88904193806,459.75582432564,
Men B35+,12,51750,James,Clark,Revs,51:30.6,,506.47257514608,470.79764749787,
Men B35+,13,60800,Mike,Voss,City of Sacramento,52:19.8,,540,481.83947067011,
Men B35+,14,24381,Vee,Bhopla,Kinetic Cycles,53:15.0,,420.5648752994,492.88129384235,
Men B35+,15,133261,Glenn,Munlawin,form+data/ Mercedes Benz of Modesto,54:32.0,,539.37278946839,503.92311701458,
Men B35+,16,106237,Aaron,Rezentes,Kinetic Cycles,49:16.4,,537.54668654787,514.96494018682,
Men B35+,DNF,150304,Dan,Edge,,24:22.0,,540,537.04858653129,
Men B35+ (USAC Cat 3-5),1,150319,Dustin,Diede,,40:22.9,,540,346.07532728928,
Men B35+ (USAC Cat 3-5),2,57586,Brian,Wallace,Velo Reno p/b Western Lithium,40:38.4,,354.91413790617,360.71590180017,
Men B35+ (USAC Cat 3-5),3,79909,Rozel,Tupaz,CBRE Racing,40:47.5,,427.13504078912,375.35647631106,
Men B35+ (USAC Cat 3-5),4,127130,Justin,Sorensen,Ornot p/b Crooked Beak CX,40:58.8,,366.46974211089,389.99705082195,
Men B35+ (USAC Cat 3-5),5,118473,Chad,Richards,Sierra Nevada/Reliable Racing,40:59.4,,427.83754870922,404.63762533283,
Men B35+ (USAC Cat 3-5),6,148599,Richard,Loewen,,41:02.6,,440,419.27819984372,
Men B35+ (USAC Cat 3-5),7,58979,Kyle,Ashton,Red Peloton,41:03.5,,357.1272550865,433.91877435461,
Men B35+ (USAC Cat 3-5),8,42503,John,Mcdonald,The Bicycle Business,41:42.4,,454.50744422367,448.5593488655,
Men B35+ (USAC Cat 3-5),9,49734,Jeff,Bilodeau,CBRE,42:22.9,,392.40734242853,463.19992337639,
Men B35+ (USAC Cat 3-5),10,133788,Mark,Monaghan,orangepedal cycling,45:30.4,,570.59373056083,477.84049788727,
Men B35+ (USAC Cat 3-5),11,9759,Greg,Price,Rio Strada Racing,42:37.6,,513.05928352584,492.48107239816,
Men B35+ (USAC Cat 3-5),12,20875,John,Simmons,Team City Sacramento,44:14.6,,631.32835317192,507.12164690905,
Men B35+ (USAC Cat 3-5),DNF,124284,Adam,Fresia,Fleet Feet Sports,09:03.4,,524.7441908851,536.40279593082,
Men B45+,1,116219,?dave,George,Kinetic Cycles,49:09.7,,379.94205886878,376.2767127661,
Men B45+,2,42339,Kyle,Schild,SGW,49:10.3,,439.18718311123,385.86108194723,
Men B45+,3,39887,Stuart,Bratton,LeadOut Racing,50:04.4,,438.49838077652,395.44545112836,
Men B45+,4,150305,Jeffrey,Brooks,Victory Velo Racing,50:08.7,,540,405.02982030949,
Men B45+,5,83221,Joseph,Smith,Bell Real Estate Cycling Team,50:14.9,,450.34989293376,414.61418949062,
Men B45+,6,96485,Curtiss,Johnson,Victory Velo Racing,50:42.7,,525.16658424505,424.19855867175,
Men B45+,7,51932,Charles,Himes,Velo Fratello / Bay Equity Cycling Team,50:59.4,,491.34918169726,433.78292785288,
Men B45+,8,79709,Mike,Dean,Kinetic,51:03.7,,439.11625010497,443.36729703401,
Men B45+,9,150306,Eric,Zeigler,Victory Velo Racing,51:11.3,,540,452.95166621514,
Men B45+,10,101480,Joshua,Sacha,Team Velo Wrench,51:12.6,,460.40391826331,462.53603539627,
Men B45+,11,131945,Todd,Stiers,BBC - Berkeley Bicycle Club,51:48.4,,414.13137673702,472.12040457741,
Men B45+,12,24558,Frank,Shoemaker,LeadOut Racing / bikenerd,51:56.9,,453.00993211364,481.70477375854,
Men B45+,13,130464,?patrick,Monroe,Veri Good Cookies Racing,52:26.2,,512.58015734804,491.28914293967,
Men B45+,14,55388,Gary,Biehl,,52:43.6,,511.56408279801,500.8735121208,
Men B45+,15,124297,Ted,Toribio,Folsom Bike/Trek/Raley's,52:52.9,,405.38530505999,510.45788130193,
Men B45+,16,24412,Todd,Marshall,Davis Bike Club Racing Team,53:06.9,,470.54573073439,520.04225048306,
Men B45+,17,120360,?james,Mardakis,BRECyclin,53:28.6,,480.10954751707,529.62661966419,
Men B45+,18,49741,Chris,Swartwood,REVS,53:40.5,,540,539.21098884532,
Men B45+,19,49720,Roy,Johnson,FortnerGardens.com,53:58.7,,540,548.79535802645,
Men B45+,20,8025,Michael,Oliver,Kinetic Cycles,46:50.8,,539.10543112342,558.37972720758,
Men B45+,21,49738,Victor,Mao,Kinetic Cycles,47:27.4,,483.3,567.96409638871,
Men B45+,22,88890,Robert,Bell,Bell Real Estate,52:14.7,,510.84261258572,577.54846556985,
Men B45+,DNF,133785,David,Klein,,28:09.4,,462.00374084746,596.71720393211,
Men B45+,DNF,43528,Ben,Milikien,Paco's Truckee Bike & Ski,11:34.9,,448.97162753913,596.71720393211,
Men B45+ (USAC Cat 3-5),1,146561,Mike,Gottardi,LeadOut Racing,40:52.6,,398.96428978484,362.48807664031,
Men B45+ (USAC Cat 3-5),2,79705,Rich,Hufford,Victory Velo Racing,40:53.9,,380.66804818351,369.17316691915,
Men B45+ (USAC Cat 3-5),3,72387,Jay,Parkhill,Team Roaring Mouse,40:55.4,,463.1870535492,375.858257198,
Men B45+ (USAC Cat 3-5),4,84337,Darron,Sturgeon,Reno Wheelmen,41:03.9,,441.21820936384,382.54334747685,
Men B45+ (USAC Cat 3-5),5,42339,Kyle,Schild,SGW,41:11.6,,439.18718311123,389.2284377557,
Men B45+ (USAC Cat 3-5),6,22778,Ilya,Cantor,Triforce,41:13.9,,346.46561735654,395.91352803454,
Men B45+ (USAC Cat 3-5),7,143842,Anthony,Diede,,41:16.1,,386.95314023898,402.59861831339,
Men B45+ (USAC Cat 3-5),8,12414,Ross,Tinline,Peninsula Velo Racing,41:32.5,,540,409.28370859224,
Men B45+ (USAC Cat 3-5),9,42351,Dean,Klotz,LeadOut Racing,42:00.0,,408.98552180282,415.96879887109,
Men B45+ (USAC Cat 3-5),10,24443,Robert,Kimzey,THE BIKE BIZ,42:01.0,,414.12635598679,422.65388914993,
Men B45+ (USAC Cat 3-5),11,97746,John,Riggs,,42:20.9,,424.27224745064,429.33897942878,
Men B45+ (USAC Cat 3-5),12,38912,Dan,Lee,Velo Fratello p/b Bay Equity Home Loans,42:43.4,,464.54121612449,436.02406970763,
Men B45+ (USAC Cat 3-5),13,138536,Casey,Keen,Keen Concepts,42:48.9,,442.85731846893,442.70915998647,
Men B45+ (USAC Cat 3-5),14,10662,Jeff,King,Delta Velo,43:02.9,,573.08755879404,449.39425026532,
Men B45+ (USAC Cat 3-5),15,65571,Aaron,Ofsiany,Team Roaring Mouse,43:25.3,,430.02559620756,456.07934054417,
Men B45+ (USAC Cat 3-5),16,42338,Will,Waggoner,Kinetic,43:30.4,,475.21105145988,462.76443082302,
Men B45+ (USAC Cat 3-5),17,130469,?ben,French,Revs Road Race,43:40.8,,467.03364205786,469.44952110186,
Men B45+ (USAC Cat 3-5),18,51932,Charles,Himes,Velo Fratello / Bay Equity Cycling Team,43:47.1,,491.34918169726,476.13461138071,
Men B45+ (USAC Cat 3-5),19,12698,Thomas,Farley,Cycles Fanatic,43:49.6,,443.43993692108,482.81970165956,
Men B45+ (USAC Cat 3-5),20,43528,Ben,Milikien,Paco's Truckee Bike & Ski,44:15.3,,448.97162753913,489.50479193841,
Men B45+ (USAC Cat 3-5),21,110168,David,Almquist,Team City Racing,44:24.6,,414.51904866465,496.18988221725,
Men B45+ (USAC Cat 3-5),22,138406,Michael,Loftesnes,CBRE Racing,45:20.8,,501.59327012544,502.8749724961,
Men B45+ (USAC Cat 3-5),23,56659,Chandon,Clenard,,38:08.4,,505.7351846889,509.56006277495,
Men B45+ (USAC Cat 3-5),24,124298,Rik,Eckert,ASC/Reno Wheelmen,38:40.4,,492.2365371796,516.24515305379,
Men B45+ (USAC Cat 3-5),25,24532,Ed,Ruble,,38:44.4,,513.54349882137,522.93024333264,
Men B45+ (USAC Cat 3-5),26,93477,Stephen,Mason,Bell Real Estate,40:36.9,,472.34936244839,529.61533361149,
Men B45+ (USAC Cat 3-5),27,127193,Marc,Stewart,,41:11.6,,572.75982132886,536.30042389034,
Men B45+ (USAC Cat 3-5),28,87609,Steve,Biggs,CBRE Racing,44:46.9,,562.58688807236,542.98551416918,
Men B45+ (USAC Cat 3-5),DNF,148603,John,Hughes,Castro Valley Cyclery,23:17.0,,516.70866721949,556.35569472688,
Men B45+ (USAC Cat 3-5),DNF,118484,Evan,Billman,Chico Masters,24:30.8,,567.34028220551,556.35569472688,
Men B45+ (USAC Cat 3-5),DNF,120362,?kyle,Daugherty,Ol' Republic/SERT,15:14.9,,509.19514881297,556.35569472688,
Men B55+,1,150307,Hans,Gouwens,Thirsty Bear Cycling,49:13.7,,540,407.36149059416,
Men B55+,2,24402,John,Seivert,Ol Republic / SERT,50:11.4,,407.52753520662,420.85063031791,
Men B55+,3,86863,Jan,Elsbach,Davis Bike Club Race Team,51:07.4,,540,434.33977004166,
Men B55+,4,79918,Pete,Schoenenberger,Funsport Bikes Cycling Team,51:10.3,,460.35203123149,447.82890976541,
Men B55+,5,133802,Chris,Demattei,Victory Velo Racing,51:34.6,,437.39440615964,461.31804948916,
Men B55+,6,75534,Dan,Parkinson,Fairfield Peloton,51:54.7,,442.58778326747,474.80718921291,
Men B55+,7,99593,Mark,Bryson,Sacramento Golden Wheelman,52:52.4,,456.7160522291,488.29632893666,
Men B55+,8,110167,Kj,Forbes,,46:31.3,,540,501.78546866041,
Men B55+,9,82773,Gary,Johnsrud,,46:38.6,,456.73391387745,515.27460838416,
Men B55+,10,12848,Bruce,Kaiser,Kinetic Cycles/GBI,46:58.9,,501.02933594702,528.76374810791,
Men B55+,11,150308,Jeff,Mittner,Kinetic,47:13.9,,540,542.25288783166,
Men B55+,12,24153,Chris,Cioni,Bastille CX,47:15.7,,517.52749621582,555.74202755541,
Men B55+,13,13897,Tim,Brown,,47:37.6,,511.15100702817,569.23116727916,
Men B55+,14,81936,Gary,Carpenter,Victory Velo Racing,47:45.9,,540,582.72030700291,
Men B55+,15,90728,Tom,Strause,Kinetic Cycles,48:52.8,,544.00025500674,596.20944672666,
Men B55+,16,64382,Carroll,Wills,Kinetic Cycles,51:14.7,,569.32513752424,609.69858645042,
Men B55+,17,84330,John,Dougery,Kinetic Cycles,53:19.9,,586.28839611487,623.18772617417,
Men B55+,18,106948,Joseph,Vicencio,,53:49.0,,553.45618959682,636.67686589792,
Men C,1,148599,Richard,Loewen,,27:56.7,,440,440,
Men C,2,150286,Christopher,Stoner,,28:04.7,,540,456.13563927546,
Men C,3,78268,Andrew,Hill,,28:14.9,,607.31268363885,466.61868436603,
Men C,4,143434,Corey,Doman,,29:21.0,,540,477.1017294566,
Men C,5,93489,Magnus,Bush,Limitless Cycling p/b Goodyfinder.com,29:46.7,,492.89150888786,487.58477454716,
Men C,6,138403,Spencer,Holmes,Chico Corsa Cycling Club,30:55.7,,561.4852000042,498.06781963773,
Men C,7,150287,Brandon,Van cleve,Team City Racing,30:56.9,,540,508.5508647283,
Men C,8,86864,Adam,Aguilar,Folsom Bike,30:57.9,,556.76065562125,519.03390981887,
Men C,9,150288,Trevor,King,,31:22.4,,540,529.51695490943,
Men C,10,150289,Tony,O'dell,Team City CX,32:02.6,,540,540,
Men C,11,137339,Evan,Hudelson,FunSport Bikes Cycling Team,32:38.9,,651.94479079283,550.48304509057,
Men C,12,116213,?colin,Barr,,32:48.7,,579.04240218302,560.96609018113,
Men C,13,112121,Todd,Detweiler,,33:01.6,,540,571.4491352717,
Men C,14,150290,Luke,Cady,,33:06.9,,540,581.93218036227,
Men C,15,1656,Nathan,Miller,team RWB,33:20.4,,540,592.41522545284,
Men C,16,150291,Matthew,De parsia,,33:36.9,,540,602.8982705434,
