Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in the Milla #1,2006-09-6,Men A,13,21,231,
Thrilla in the Milla #2,2006-09-13,Men A,7,18,218.45694444444,
Thrilla in the Milla #3,2006-09-20,Men A,7,18,218.74330729167,
Cross Crusade - Alpenrose,2006-10-1,Single Speed,2,78,325.08108108108,
Thrilla in the Milla #4,2006-10-4,Men A,3,20,208.14582272064,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,3,69,289.48803474502,
Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,3,66,308.00756693244,
Cross Crusade - Flying M,2006-10-29,Sgl Speed,5,57,303.91866181595,
Cross Crusade - Estacada,2006-11-11,Sgl Spd,3,58,296.11494966566,
Thrilla Cross Series #1,2007-09-6,Category A Men,3,16,216.98911468423,
Thrilla Cross Series #2,2007-09-13,Men A,2,14,206.79773255974,
Thrilla Cross Series #3,2007-09-20,Men A,6,14,259.70676351163,
Thrilla Cross Series #4,2007-10-4,Men A,3,20,220.53264275398,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,1,88,254.95951987291,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,1,78,245.53353351863,
Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,1,69,254.10654165621,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,1,71,261.50931989978,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,2,85,281.93291871955,
World Single Speed CX Championship,2007-11-11,Men SS,4,87,174.35135303543,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,1,74,232.14242270297,
USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,1,42,278.69011492416,
Thrilla Cross Series,2008-09-4,Men A,5,18,237.38215839029,
Thrilla Cross Series,2008-09-11,Men A,DNF,18,303.48980611206,
Pain on the Peak,2008-09-13,Sr Men A,11,15,308.51168473642,
Kruger's Kermesse Farm Crit,2008-09-14,Men A,14,25,284.6663092686,
Thrilla Cross Series,2008-09-18,Men A,15,22,367.18722907117,
Hood River Double Cross #1,2008-09-20,Mst Men A,3,14,314.05505913639,
Hood River Double Cross #2,2008-09-21,Mst Men A,1,14,260.14224726376,
Cross Crusade #1,2008-10-5,Masters 35+ A,3,73,245.80635881754,
Cross Crusade #2,2008-10-12,Masters 35+ A,13,69,308.4639751807,
Thrilla Cross Series #4,2008-10-12,Men A,6,17,297.66235113441,
Cross Crusade #3,2008-10-19,Masters 35+ A,DNF,63,613.25120638569,
Cross Crusade #4,2008-10-25,Masters 35+ A,24,43,346.33830686978,
Cross Crusade #5,2008-10-26,Masters 35+ A,15,39,,
SSCXWC,2008-11-9,SINGLE SPEED MEN,115,139,494.93865576591,
Cross Crusade #7,2008-11-9,Masters 35+ A,6,52,274.80667099747,
Thrilla Cross Series,2009-09-10,Men A,29,30,357.96734427434,
Hood River Double Cross,2009-09-19,Master Men A,1,18,284.44607765214,
Hood River Double Cross Day Two,2009-09-20,Masters Men A,1,25,259.25203061402,
Cross Crusade #1,2009-10-4,Masters 35+ A,1,59,241.66416436138,
Cross Crusade #2,2009-10-11,Masters 35+ A,11,45,298.45646513518,
Cross Crusade #3,2009-10-18,Masters 35+ A,14,54,300.70166841997,
Cross Crusade #4,2009-10-25,Masters 35+ A,2,49,245.44454789846,
Cross Crusade #5,2009-10-31,Masters 35+ A,11,29,324.2152449991,
Cross Crusade #6,2009-11-1,Masters 35+ A,4,33,254.45114026976,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Masters A,16,22,377.90329935742,
Cross Crusade #7,2009-11-8,Masters 35+ A,12,46,308.05832755704,
Fresh Air Crossaflixion Cup #1,2009-11-14,Men A,12,13,354.55652562699,
Fresh Air Crossaflixion Cup,2009-11-28,Men A,8,15,284.66490923862,
USGP #7 Masters 35+,2009-12-5,Masters 35+,18,98,,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,5,105,273.64345319868,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,19,145,208.10080437353,
WebCyclery Thrilla CX Series #1,2010-09-2,Men A,12,28,226.28571428571,
WebCyclery Thrilla CX Series #2,2010-09-9,Men A,6,29,204.85714285714,
WebCyclery Thrilla CX Series,2010-09-16,Men A,8,22,,
Crossaflixion Cup,2010-09-25,Men Cat A,5,10,283.67752221394,
WebCyclery Thrilla CX Series,2010-09-30,Men A,DNF,29,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,4,71,251.3216853012,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,4,56,239.87696430441,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,16,57,306.64638193198,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,5,54,245.75452762053,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,6,41,247.14697773618,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ A,3,26,238.07389947301,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,3,52,226.41627329289,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,2,46,231.54332078597,
OBRA CCX Championship,2010-11-20,Masters 35+ A,4,30,226.62841035296,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,23,98,249.00613005773,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,70,80,422.1056083358,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,28,88,285.18538390547,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,16,97,238.708414978,
Webcyclery Thrilla Cross Series ,2011-09-8,Men A,DNF,22,380.25939622783,
Webcyclery Thrilla Cross Series ,2011-09-15,Men A,4,20,219.62181657123,
Webcyclery Thrilla Cross Series ,2011-09-22,Men A,DNF,19,298.70775825219,
CrossAflixion Cup,2011-09-24,Masters 35+ A,1,12,259.89856471978,
Webcyclery Thrilla Cross Series ,2011-09-29,Men A,6,17,239.83609560005,
Cross Crusade #1,2011-10-2,Masters 35+ A,12,84,267.03910286397,
Cross Crusade #2,2011-10-9,Masters 35+ A,2,61,239.31936284394,
Cross Crusade #3,2011-10-16,Masters 35+ A,2,78,233.30823937873,
Cross Crusade #4,2011-10-23,Masters 35+ A,3,67,227.32108456533,
Cross Crusade #5,2011-10-29,Masters 35+ A,1,78,209.44052390403,
Cross Crusade #6,2011-10-30,Masters 35+ A,1,58,205.70234971863,
CrossAflixion Cup,2011-11-12,Category A Men - Masters 35+,1,10,219.74006338365,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ A,6,17,294.50155159025,
USGP of Cyclocross,2011-12-10,Men Master  35+,18,65,248.28599913123,
USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,11,44,240.30447342531,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men A,7,17,225.9911976702,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men A,3,15,215.49481211719,
Future Cross,2012-09-23,Men Cat A,2,15,223.56404926561,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men A,DNF,16,465.98930769479,
Redmond Golf Cross,2012-09-29,Category A,6,19,300.38522544018,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,1,93,229.07599289323,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,3,69,228.23962979744,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,3,103,236.19631220666,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,6,69,237.62831932741,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,1,57,220.50546744741,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,7,72,254.27362778355,
USGP #7: Deschutes Brewery Cup,2012-12-8,Masters Men 35+,17,47,281.85158914821,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 35-99,13,43,259.42852035828,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ A,8,37,318.20492820182,
Thrilla Cyclocross Series #1,2013-09-12,Men A,DNF,23,436.59968869797,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,8,41,307.29057012963,
Hood River Double Cross Day Two,2013-09-15,Masters 35+ A,3,36,239.85304391958,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men A,3,6,296.4513352227,
Future Cross,2013-09-22,Men A,5,8,304.47118907201,
Thrilla Cyclocross Series #4,2013-10-3,Men A,5,23,276.04241658373,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,9,98,259.13250512911,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,11,94,266.56728114392,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,3,77,243.60383913166,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,3,61,244.39179021308,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,10,81,263.00015968187,
Deschutes Brewery Cup,2013-12-7,Men Cat 1/2/3 Masters 35+,8,17,313.00421143189,
Cross Crusade: Deschutes Brewery,2013-12-8,Masters 35+ A,12,32,305.86271368081,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men 35+ A,5,25,325.46073577077,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Masters Men 35+ A,3,28,292.79777793118,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Masters Men 35+ A,4,26,295.5,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men A 35+,8,14,397.85564017698,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men A 35+,6,16,350.01778382749,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A 35+,DNF,23,494.98119333073,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men 35+a,1,20,280.26645911643,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,4,84,265.13237451787,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,6,84,263.65702554601,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,DNF,98,532.91857330286,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,12,72,323.4410251477,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 1/2,9,14,383.64228423217,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,74,85,295.54044131334,
Cross Cascades Twilight Race,2019-09-14,Men Pro/1/2,12,18,304.74784670588,
Cross Cascades Cyclocross Races,2019-09-15,Open Masters 1/2 35+,4,6,,
MBSEF Thrilla Cyclocross Series,2019-09-19,Singlespeed Men,4,12,356.6204699354,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,26,90,324.53969178888,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,27,87,331.25366699179,
