Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionhearts CX,2022-09-4,10-14 Juniors 12 |  13,DNF,53,787.4346144019,
Carter CX,2022-09-11,12-14 Juniors,21,44,634.73079213409,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men 10-14 U13 Jr | 13,18,33,,
Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,24,48,667.12492561507,
Kings CX Day 1,2022-10-22,Juniors 9-14,19,54,599.24040898286,
Kings CX Day 2,2022-10-23,Juniors 44818,15,53,557.81614099705,
Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,27,46,704.9742066757,
Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,18,39,628.76783902631,
John Bryan Cyclocross,2022-11-13,Wave 4,31,38,784.9015992304,
Devo Cross,2023-08-19,9-14 Juniors,43,48,779.99946660424,
Lionhearts CX,2023-09-3,Wave 2,23,60,626.10410063529,
OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,17,59,573.39821506619,
Harbin Park Cyclocross,2023-10-1,Juniors U13 - 1314,26,44,691.77318575496,
Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,22,44,619.89895371217,
Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,21,51,602.90516719731,
Kings CX,2023-10-21,Wave 2-JR 914,42,75,680.89618396294,
Kings CX,2023-10-22,Wave 2-JR 914,33,75,612.10550858971,
OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,15,35,622.98761618339,
John Bryan Cyclocross,2023-11-11,Men Wave 3,31,59,555.85777334405,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Wave 1  Juniors | 4/5,19,35,505.86947327111,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,67,75,595.0359015534,
