Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Flatirons,2015-10-25,Women SW 4,19,25,664.76518181999,
Cyclo X Interlocken,2015-11-7,Women SW 4,23,32,669.81475103342,
Cyclo X Sienna Lake,2015-11-14,Women SW 4,19,28,656.67624234125,
Back 2 Basics Cyclocross #6,2016-09-28,B Women,18,22,710.11013701593,
US Open of Cyclocross Day 1,2016-10-15,Women SSW,DNF,6,,
Cyclo X Flatirons,2016-10-23,Women SW 4,17,25,675.87929687884,
Cyclo X Louisville,2016-11-19,Women SW 4,19,23,700.83254904132,
Back 2 Basics Cyclocross,2017-09-13,Women B,7,10,659.69343698917,
Back 2 Basics Cyclocross,2017-09-20,Women B,13,17,666.00818752279,
Back 2 Basics Cyclocross,2017-09-27,Women B,8,14,615.30352935868,
Amy D Foundation Breaking Barriers,2017-09-30,Women SW 4,13,16,672.92296991198,
US Open of Cyclocross Day 1,2017-10-14,Women SSW,5,5,,
Feedback Cup,2017-10-28,Women SSW,22,23,601.30317222746,
Palisade Produce's Orchard Treads,2017-11-4,Women SW 4,2,4,,
Back 2 Basics,2018-08-29,Women B,DNF,15,768.94356337766,
