Race Name,Race Date,Category Name,Place,Total Racers,Points
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,38,58,444.15744622809,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,41,59,433.216734273,
UNH Campus Cross,2006-11-11,Cat 3 Men,7,19,356.66425084639,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,41,71,393.9900300787,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,31,53,436.4352757193,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,47,64,475.22184095174,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,76,147,428.9622647082,
Casco Bay Cyclocross,2007-10-6,3/4 Men,20,43,416.40337233502,
Downeast Cyclocross,2007-10-7,3/4 Men,17,34,461.5720988913,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,72,95,462.89430898698,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,55,63,415.7206487065,
Sucker Brook Cross,2008-09-21,Cat 3 Men                                   44 sta,27,38,451.97040674835,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,59,99,430.46116718332,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,55,90,477.75012346217,
Downeast Cyclocross,2008-10-18,3/4 MEN,7,14,419.65059510999,
Casco Bay Cyclocross Race,2009-10-17,3 Men,9,12,470.79391260231,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 3,26,39,432.37803513536,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 3,30,36,429.55100291008,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,47,63,493.69529175129,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,48,69,488.5180632864,
