Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior U11 9-10 Open,1,162570,Mitchell,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:19:34.7,541358,752.16433737117,635.88404249284,
Men Junior U11 9-10 Open,2,142988,Alexander,Sarkisov,Rock Creek Velo,0:20:37.5,513062,616.99294708888,674.07475850058,
Men Junior U11 9-10 Open,3,160238,Grey,Meerdter,Baltimore Youth Cycling,0:22:13.1,536407,750.45619051608,712.26547450833,
Men Junior U11 9-10 Open,4,160236,Jacob,Hines,Baltimore Youth Cycling,0:23:01.5,539926,734.2202315304,750.45619051608,
Men Junior U11 9-10 Open,5,160240,Isaac,Hemm,Baltimore Youth Cycling,0:23:28.5,541910,743.50247186718,788.64690652383,
Men Junior U11 9-10 Open,6,158139,Braeden,Dushkin,Baltimore Youth Cycling,0:24:23.6,536362,855.89005799474,826.83762253157,
Men Junior U11 9-10 Open,7,158137,Noah,Holland,Baltimore Youth Cycling,0:24:42.6,536458,836.09203742977,865.02833853932,
Men Junior U13 9-12 Open,1,124478,Luke,Mccaffery,Baltimore Youth Cycling,0:17:33.2,486372,507.19696495745,453.03257666439,
Men Junior U13 9-12 Open,2,127639,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:17:42.3,470518,526.30724629363,467.73430261519,
Men Junior U13 9-12 Open,3,160229,Jackson,Foster,Frederick Velo/Bike Doctor Frederick,0:17:42.4,512252,511.80140574849,482.43602856599,
Men Junior U13 9-12 Open,4,143009,Dmitriy,Osipov,Rock Creek Velo,0:19:41.1,513308,560.82985383219,497.13775451679,
Men Junior U13 9-12 Open,5,146539,Nicholas,Shaw,Baltimore Youth Cycling,0:19:45.8,504146,578.62679433415,511.83948046759,
Men Junior U13 9-12 Open,6,124473,Lidia,Cusack,Rock Creek Velo,0:20:01.9,486629,671.86145483202,526.54120641839,
Men Junior U13 9-12 Open,7,127555,Alyssa,Sarkisov,Rock Creek Velo,0:20:24.3,487381,654.40760831514,541.24293236919,
Men Junior U13 9-12 Open,8,158147,Lukas,Brandt,Baltimore Youth Cycling,0:20:36.7,538297,564.94722506671,555.94465831999,
Men Junior U13 9-12 Open,9,127641,Brydon,Patschke,Baltimore Youth Cycling,0:21:24.2,485598,632.59156217956,570.6463842708,
Men Junior U13 9-12 Open,10,142984,Beatrix,Carter,Rock Creek Velo,0:21:40.3,513754,654.64548334836,585.3481102216,
Men Junior U13 9-12 Open,11,162569,Mason,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:21:51.7,507649,651.93800313455,600.0498361724,
Men Junior U13 9-12 Open,12,124475,Owen,Bott,Baltimore Youth Cycling,0:21:54.2,486860,657.83264109926,614.7515621232,
Men Junior U13 9-12 Open,13,158148,Evan,Tubb,Baltimore Youth Cycling,0:22:12.3,540082,590.62784028838,629.453288074,
Men Junior U13 9-12 Open,14,124477,Finn,Leary,Baltimore Youth Cycling,0:22:29.7,541069,621.48140434364,644.1550140248,
Men Junior U13 9-12 Open,15,127640,Nicolas,Holland,Baltimore Youth Cycling,0:22:53.5,487071,635.78249235776,658.8567399756,
Men Junior U13 9-12 Open,16,142989,Rafferty,Nelson,Baltimore Youth Cycling,0:23:07.2,503787,675.25547702078,673.5584659264,
Men Junior U13 9-12 Open,17,130526,Luke,Tontodonato,Baltimore Youth Cycling,0:23:18.7,492729,755.39856511534,688.2601918772,
Men Junior U13 9-12 Open,18,164452,Timothy,Grafov,Frederick Velo/Bike Doctor Frederick,0:25:17.6,541938,816.4453595843,702.961917828,
Men Junior U13 9-12 Open,19,124480,Quinn,Rehkemper,Baltimore Youth Cycling,0:25:40.8,487273,795.45066383333,717.6636437788,
Men Junior U13 9-12 Open,20,142943,Liam,Smith,Baltimore Youth Cycling,0:25:44.6,517724,757.34684471302,732.3653697296,
Men Junior U13 9-12 Open,21,130326,Joseph,Decker,Baltimore Youth Cycling,0:26:21.2,503808,801.12975909899,747.0670956804,
Men Junior U13 9-12 Open,22,144901,Griffin,Tran,Baltimore Youth Cycling,0:26:25.7,517270,820.61373951412,761.76882163121,
Men Junior U13 9-12 Open,23,144951,Michael,Litrenta,Baltimore Youth Cycling,0:26:33.2,504165,843.97519344544,776.47054758201,
Men Junior U13 9-12 Open,24,142941,Maxwell,Klinefelter,Baltimore Youth Cycling,0:27:46.5,517456,760.20770451453,791.17227353281,
Men Junior U13 9-12 Open,25,144953,James,Palumbo,Baltimore Youth Cycling,0:28:20.6,514902,837.14036303678,805.87399948361,
Men Junior U13 9-12 Open,26,146541,Ivan,Rubenight,Baltimore Youth Cycling,0:29:06.8,541112,852.40945095034,820.57572543441,
Men Junior U13 9-12 Open,27,158149,Oliver,Deitrick,Baltimore Youth Cycling,0:31:32.7,537088,867.07591566894,835.27745138521,
Men Junior U13 9-12 Open,28,142944,Finn,Christopherson,Baltimore Youth Cycling,0:33:43.9,514164,843.33532898184,849.97917733601,
Men Junior U13 9-12 Open,29,164454,Maxwell,Foy,Unattached,0:36:53.7,538270,892.10988076952,864.68090328681,
Men Junior U13 9-12 Open,30,144955,Emmett,Smith,Baltimore Youth Cycling,1 Lap,540089,881.58879934991,879.38262923761,
Men Junior U15 9-14 Open,1,112075,Nathan,Cusack,Rock Creek Velo,0:25:43.1,442919,475.13303349561,473.27596553457,
Men Junior U15 9-14 Open,2,93309,Dillon,Cosper,Baltimore Youth Cycling,0:26:10.6,454724,520.91636350788,507.01555307145,
Men Junior U15 9-14 Open,3,128691,Pushkin,Crocker,Rock Creek Velo,0:27:01.2,486858,546.84046832585,540.75514060833,
Men Junior U15 9-14 Open,4,121551,Elijah,Singleton,Baltimore Youth Cycling,0:28:26.8,457955,602.62892887651,574.49472814522,
Men Junior U15 9-14 Open,5,134461,William,Klinefelter,Baltimore Youth Cycling,0:29:39.8,486602,638.02989658275,608.2343156821,
Men Junior U15 9-14 Open,6,124449,Ben,Houghton,Baltimore Youth Cycling,0:30:37.8,486824,692.67574017334,641.97390321898,
Men Junior U15 9-14 Open,7,124451,Henry,St. ours,Baltimore Youth Cycling,0:30:56.6,486680,658.75124133839,675.71349075586,
Men Junior U15 9-14 Open,8,142942,Liam,Christopherson,Baltimore Youth Cycling,0:35:00.1,514162,738.83305445506,709.45307829274,
Men Junior U15 9-14 Open,9,158141,Aidan,Helt,Baltimore Youth Cycling,1 Lap,538225,771.82339670499,743.19266582963,
Men Junior U15 9-14 Open,10,146542,Brendan,Shaw,Baltimore Youth Cycling,1 Lap,504143,815.93441484211,776.93225336651,
Men Junior U15 9-14 Open,11,160434,Charles,Smith,Baltimore Youth Cycling,1 Lap,538352,751.94908342746,810.67184090339,
Men Junior U15 9-14 Open,12,142946,Kevin,Melka,Baltimore Youth Cycling,1 Lap,504186,837.18235497892,844.41142844027,
Men Junior U19 9-18 Open,1,219059,Matthew,Hourihan,Baltimore Youth Cycling,0:41:31.2,487411,459.8693992258,459.8693992258,
Men Junior U19 9-18 Open,2,144902,Ethan,Selko,Baltimore Youth Cycling,0:41:54.7,517539,546.87829394705,494.00009492696,
Men Junior U19 9-18 Open,3,112074,Joseph,Kennedy,Rock Creek Velo,0:42:12.0,439805,603.47520516583,516.02578649971,
Men Junior U19 9-18 Open,4,158142,Jesse,Bower,Baltimore Youth Cycling,0:42:43.6,539383,597.81099874896,538.05147807247,
Men Junior U19 9-18 Open,5,110841,Ansel,Casper,HPC Cycling/HPC/LIST,0:43:15.0,449141,521.10271914237,560.07716964522,
Men Junior U19 9-18 Open,6,145247,William,Heschl,Baltimore Youth Cycling,0:43:52.5,536865,506.28525162392,582.10286121797,
Men Junior U19 9-18 Open,7,124448,Graham,Buccheri,Baltimore Youth Cycling,0:45:08.0,485544,566.39472368699,604.12855279073,
Men Junior U19 9-18 Open,8,158143,Thomas,Berkheimer,Baltimore Youth Cycling,1 Lap,537896,650.70122798676,626.15424436348,
Men Junior U19 9-18 Open,9,128430,Nicolas,Litrenta,Baltimore Youth Cycling,1 Lap,486530,674.77929018519,648.17993593623,
Men Junior U19 9-18 Open,10,144903,Ander,Scharbach,Baltimore Youth Cycling,1 Lap,519000,667.57466330535,670.20562750899,
Men Master 40+ 40+ Cat1/2/3,1,3744,Jay,Lazar,Charm City Cycling LLC/C3-Twenty20cycling.com,0:43:48.3,253808,366.83405686793,304.95743982736,
Men Master 40+ 40+ Cat1/2/3,2,128439,Abe,Ehlers,Artemis Racing,0:43:49.9,102416,308.44470958773,320.00879386272,
Men Master 40+ 40+ Cat1/2/3,3,77369,Matthew,Buckleman,JAMSQUAD Cycling,0:46:23.7,368766,341.24603296889,335.06014789808,
Men Master 40+ 40+ Cat1/2/3,4,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare,0:46:23.7,253737,359.85587435074,350.11150193344,
Men Master 40+ 40+ Cat1/2/3,5,2850,Joe,Lillibridge,Charm City Cycling LLC/C3-Twenty20cycling.com,0:46:55.5,241286,363.49165506968,365.1628559688,
Men Master 40+ 40+ Cat1/2/3,6,2911,John,Hostetter iii,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,42896,418.7747998324,380.21421000416,
Men Master 40+ 40+ Cat1/2/3,7,2852,Michael,Hoffman,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,300362,435.1611545737,395.26556403952,
Men Master 40+ 40+ Cat1/2/3,8,44106,Aaron,Mongeau,Baltimore Bicycle Club/Team BBC,3 Laps,126715,479.7331993828,410.31691807488,
Men Master 40+ 40+ Cat3/4/5,1,160429,Samuel,Guzman,PTS Racing,0:47:27.5,116581,392.12304044742,376.60738978311,
Men Master 40+ 40+ Cat3/4/5,2,101647,Stephen,Kimos,Unattached,0:48:12.6,383528,329.26083506162,394.05555699659,
Men Master 40+ 40+ Cat3/4/5,3,79129,Caoly,Tran,Baltimore Bicycle Club/Team BBC,0:48:54.5,386508,467.08665041832,411.50372421008,
Men Master 40+ 40+ Cat3/4/5,4,123900,Sam,Green,Wooden Wheels Racing ,0:48:54.6,486876,469.99286130992,428.95189142356,
Men Master 40+ 40+ Cat3/4/5,5,61485,Ethan,Frost,First State Velo Sport,0:49:24.7,139749,474.82270492046,446.40005863705,
Men Master 40+ 40+ Cat3/4/5,6,31679,Eric,Evans,Unattached,0:49:45.7,377622,527.28178940895,463.84822585053,
Men Master 40+ 40+ Cat3/4/5,7,158125,Scott,Peitz,Unattached,0:51:44.0,292528,545.97230729563,481.29639306402,
Men Master 40+ 40+ Cat3/4/5,8,92669,Tj,Sasser,Adventures for the Cure,0:53:31.3,418281,494.75703777323,498.7445602775,
Men Master 40+ 40+ Cat3/4/5,9,168401,Scott,Boyce,Unattached,0:53:33.0,545303,540,516.19272749099,
Men Master 40+ 40+ Cat3/4/5,10,161969,Seth,Darlington,C3-Twenty20 Cycling,0:54:01.6,,580.99383068397,533.64089470448,
Men Master 40+ 40+ Cat3/4/5,11,88279,Michael,Marinaro,Race Pace Bicycles,0:54:43.8,65090,585.04658594796,551.08906191796,
Men Master 40+ 40+ Cat3/4/5,12,28724,Albert,Scharbach,Unattached,0:54:46.2,218239,563.76254779555,568.53722913145,
Men Master 40+ 40+ Cat3/4/5,13,123895,John paul,Travis,Wooden Wheels Racing,0:54:48.5,,599.7429086015,585.98539634493,
Men Master 40+ 40+ Cat3/4/5,14,44106,Aaron,Mongeau,Baltimore Bicycle Club/Team BBC,0:55:52.5,126715,479.7331993828,603.43356355842,
Men Master 40+ 40+ Cat3/4/5,15,127630,Chris,Klinefelter,Baltimore Bicycle Club/Team BBC,1 Lap,70065,548.78496114423,620.8817307719,
Men Master 40+ 40+ Cat3/4/5,16,49467,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,1 Lap,171051,605.10017935559,638.32989798539,
Men Master 40+ 40+ Cat3/4/5,17,151761,William,Rohde,Unattached,1 Lap,514572,580.61071997903,655.77806519887,
Men Master 40+ 40+ Cat3/4/5,18,124465,Matthew,Kuhn,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,459408,455.58692687517,673.22623241236,
Men Master 50+ 50+ Cat3/4/5,1,21430,Eric,Schmitt,JAMSQUAD Cycling,0:47:51.2,321422,404.59884601214,386.10474837283,
Men Master 50+ 50+ Cat3/4/5,2,117776,Thomas,Peddy,Joe's Bike Shop Racing Team,0:47:51.7,460260,450.62243524704,399.21233217641,
Men Master 50+ 50+ Cat3/4/5,3,144909,Richard,Mccaffery,Unattached,0:49:54.5,540339,496.01496166927,412.31991597999,
Men Master 50+ 50+ Cat3/4/5,4,6194,Michael,Zoeller,Crosshairs Cycling,0:50:30.2,155245,462.07311617834,425.42749978357,
Men Master 50+ 50+ Cat3/4/5,5,97423,Kevin,Dolan,Race Pace Bicycles,0:50:51.5,47239,450.02708989049,438.53508358715,
Men Master 50+ 50+ Cat3/4/5,6,159149,Thomas,Harvey,	 Wooden Wheels Racing,0:51:51.5,541815,502.57519279877,451.64266739073,
Men Master 50+ 50+ Cat3/4/5,7,98660,Mark,Solberg,JAMSQUAD Cycling,0:52:08.0,279935,489.01540484973,464.75025119431,
Men Master 50+ 50+ Cat3/4/5,8,123897,Andrew,Mcdowell,BSBA Racing,0:52:20.5,,522.916495011,477.85783499788,
Men Master 50+ 50+ Cat3/4/5,9,2423,Gary,Dugovich,Unattached,0:53:30.6,10134,468.30238766894,490.96541880146,
Men Master 50+ 50+ Cat3/4/5,10,166460,Leo,Handerhan,Harford Velo,0:54:46.0,243751,535.04899010252,504.07300260504,
Men Master 50+ 50+ Cat3/4/5,11,132955,Juan,Constanza,Phase Cycling,1 Lap,433191,511.44467780625,517.18058640862,
Men Master 50+ 50+ Cat3/4/5,12,103391,Kristofer,Singleton,Unattached,1 Lap,417864,592.91548360156,530.2881702122,
Men Master 50+ 50+ Cat3/4/5,13,144921,David,Selko,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,1 Lap,516528,605.79954518317,543.39575401578,
Men Master 50+ 50+ Cat3/4/5,14,133457,Robert,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,1 Lap,492617,605.77659271197,556.50333781936,
Men Master 50+ 50+ Cat3/4/5,15,144913,Sean,Hourihan,Unattached,1 Lap,518542,510.40986139743,569.61092162294,
Men Master 50+ 50+ Cat3/4/5,16,85450,Alex,Pline,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),1 Lap,275532,619.92499902533,582.71850542652,
Men Master 50+ 50+ Cat3/4/5,17,160343,Paul,Rubenson,Baltimore Bicycle Club/Team BBC,1 Lap,541111,675.59823149683,595.8260892301,
Men Master 50+ 50+ Cat3/4/5,18,77331,Edward,Russell,Baltimore Bicycle Club/Team BBC,2 Laps,206327,655.84394221478,608.93367303368,
Men Master 50+ 50+ Cat3/4/5,19,3019,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles,2 Laps,199117,660.46844998037,622.04125683726,
Men Master 50+ 50+ Cat3/4/5,20,65852,Joseph,Hoffman,Unattached,2 Laps,361212,638.0149698183,635.14884064084,
Men Senior Cat 3,1,115538,Joshua,Olsen,Stage 1 Cycling/STAGE 1/AirLine Cycles,0:44:00.3,456251,360.70665598917,337.19362698611,
Men Senior Cat 3,2,70714,Ben,Reynolds,Bayside Velo/Bike Doctor,0:44:54.9,147430,364.17111073423,354.35751574025,
Men Senior Cat 3,3,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:47:02.8,516995,399.10098989696,371.5214044944,
Men Senior Cat 3,4,128440,Craig,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:47:16.3,177961,405.84918200269,388.68529324854,
Men Senior Cat 3,5,134464,Chris,Hardee,Rock Creek Velo,0:48:23.3,65012,372.82847149763,405.84918200269,
Men Senior Cat 3,6,127564,Christopher,Hardee,Rock Creek Velo,0:49:53.4,484110,467.88948177008,423.01307075684,
Men Senior Cat 3,7,52029,Knight,Elsberry,National Capital Velo Club/UnitedHealthcare,0:52:02.3,341640,495.27766371349,440.17695951098,
Men Senior Cat 3,8,44106,Aaron,Mongeau,Baltimore Bicycle Club/Team BBC,1 Lap,126715,479.7331993828,457.34084826513,
Men Senior Cat 3,9,2632,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,97177,495.01902559207,474.50473701927,
Men Senior Cat 4,1,126237,Matt,Jorgenson,Baltimore Bicycle Club/Team BBC,0:46:25.4,393837,423.83603957697,376.13984744562,
Men Senior Cat 4,2,115535,Kai,Filion,Baltimore Bicycle Club/Team BBC,0:46:28.3,456299,401.54532661633,395.95251859849,
Men Senior Cat 4,3,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare,0:49:03.3,458001,445.84232201953,415.76518975137,
Men Senior Cat 4,4,127587,Luke,Osborn,Charm City Cycling LLC/C3-Twenty20cycling.com,0:49:26.4,345678,457.87404115273,435.57786090425,
Men Senior Cat 4,5,128446,Che,Hale,Unattached,0:49:27.5,487482,478.98333772843,455.39053205713,
Men Senior Cat 4,6,144907,Brian,Curlee,JAMSQUAD Cycling,1 Lap,531546,447.10314573587,475.20320321,
Men Senior Cat 4,7,88278,Chris,Spurrier,US Military Endurance Sports,1 Lap,399914,475.20320321,495.01587436288,
Men Senior Cat 4,8,142368,Trey,Perkins,Unattached,1 Lap,515572,550.83215144743,514.82854551576,
Men Senior Cat 4,9,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles,1 Lap,422755,593.77627360264,534.64121666864,
Men Senior Cat 4,10,128450,Charles,Valade,ABRT (Annapolis Bicycle Racing Team),1 Lap,486308,647.97094415107,554.45388782151,
Men Senior Cat 4,11,127526,Charlie,Lewis,Team Bikenetic,2 Laps,462333,551.04004298895,574.26655897439,
Men Senior Cat 5,1,101202,Nathan,Greene,Unattached,0:35:55.6,440662,415.18103545798,397.6736402008,
Men Senior Cat 5,2,166904,Daniel,Lucas,Adventures for the Cure,0:36:10.0,489304,521.54959140393,408.62182172381,
Men Senior Cat 5,3,97258,Anthony,Reedy,Joe's Bike Shop,0:36:28.0,,492.76587286261,419.57000324683,
Men Senior Cat 5,4,144942,Thomas,Krispin,Adventures for the Cure,0:37:01.0,512594,457.00774485645,430.51818476984,
Men Senior Cat 5,5,160206,Gregory,Spear,Unattached,0:37:12.3,540205,453.78040651904,441.46636629286,
Men Senior Cat 5,6,130514,Joseph,Laciny,Unattached,0:38:16.5,487203,477.34807311987,452.41454781587,
Men Senior Cat 5,7,144913,Sean,Hourihan,Unattached,0:39:02.2,518542,510.40986139743,463.36272933889,
Men Senior Cat 5,8,168520,Scot,Roppelt,Unattached,0:39:02.2,467999,540,474.31091086191,
Men Senior Cat 5,9,134663,Colin,Kegel,Unattached,0:39:20.6,485118,540,485.25909238492,
Men Senior Cat 5,10,158166,Bradley,Dion,Baltimore Bicycle Club/Team BBC,0:39:45.0,526571,544.97007635958,496.20727390794,
Men Senior Cat 5,11,160399,Matthew,Wellner,Unattached,0:39:53.6,544827,573.0096787649,507.15545543095,
Men Senior Cat 5,12,150748,David,Strachan,Unattached,0:40:54.0,61989,583.6782820011,518.10363695397,
Men Senior Cat 5,13,144919,Devin,Leary,Unattached,0:41:30.5,,569.81823836099,529.05181847698,
Men Senior Cat 5,14,144908,Michael,Perry,Unattached,0:41:55.1,524509,496.34379322279,540,
Men Senior Cat 5,15,146646,William,Fader,Unattached,0:42:01.5,518777,558.28468337248,550.94818152302,
Men Senior Cat 5,16,134455,Kelly,Gray,DCMTB,0:42:14.0,208227,563.72306554141,561.89636304603,
Men Senior Cat 5,17,160404,Todd,Keller,DCMTB,0:42:19.2,229796,542.05865019085,572.84454456905,
Men Senior Cat 5,18,166844,Nathan,Carrick,Unattached,1 Lap,106143,619.65250271171,583.79272609206,
Men Senior Cat 5,19,168521,Traill,Joseph,Joe's Bike Shop Racing Team,1 Lap,,540,594.74090761508,
Men Senior Cat 5,20,144922,Michael,Buccheri,Unattached,1 Lap,,567.74355424752,605.68908913809,
Men Senior Cat 5,21,160411,J,Carroll,Unattached,1 Lap,,608.57727298043,616.63727066111,
Men Senior Cat 5,22,144916,David,Patschke,Unattached,1 Lap,,540,627.58545218413,
Men Senior Cat 5,23,168522,John,Hock,Unattached,1 Lap,49656,540,638.53363370714,
Men Senior Cat 5,24,164444,Thomas,Franklin,Unattached,1 Lap,540848,585.71297103342,649.48181523016,
Men Senior Cat 5,25,157740,Eric,Bartlett,Unattached,1 Lap,,677.3687677621,660.42999675317,
Men Senior Cat 5,26,144924,Jay,Bott,Old Guys Drool,1 Lap,,540,671.37817827619,
Men Senior Cat 5,27,168523,Chris,Hope,Unattached,1 Lap,519108,540,682.3263597992,
Men Senior Cat 5,DNF,168524,Kenneth,Helt,Unattached,DNF,,540,704.22272284523,
Men Senior Cat1/2/3,1,34821,Christopher,Beck,Unattached,0:40:28.0,141204,,,
Men Senior Cat1/2/3,2,7565,Craig,Etheridge,Charm City Cycling LLC/C3-Twenty20cycling.com,0:41:41.4,226484,,,
Men Senior Cat1/2/3,3,84528,Jeremy,Burkhardt,Charm City Cycling LLC/C3-Twenty20cycling.com,0:41:57.0,392452,,,
Men Senior Cat1/2/3,4,61652,Ezra,Kahn,Charm City Cycling LLC,0:44:09.5,365892,,,
Men Senior Cat1/2/3,5,85969,Dan,Miller,Charm City Cycling LLC,0:45:15.0,285982,,,
Men Singlespeed Open,1,111196,Scott,Kozicki,DistrictTaco Racing,0:46:04.0,425079,349.73368140764,336.19105458017,
Men Singlespeed Open,2,62632,Mark,Cavey,Crosshairs Cycling,0:46:49.4,237084,357.80004215868,367.68998039002,
Men Singlespeed Open,3,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,1 Lap,413628,413.10312503426,399.18890619987,
Men Singlespeed Open,4,9359,Matthew,Slater,Unattached,1 Lap,194103,447.02544251928,430.68783200972,
Men Singlespeed Open,5,144943,Ryan,Dupre,Baltimore Bicycle Club/Team BBC,1 Lap,518852,500.39625119559,462.18675781957,
Men Singlespeed Open,6,130514,Joseph,Laciny,Unattached,1 Lap,487203,477.34807311987,493.68568362942,
Men Singlespeed Open,7,119906,Alex,Harisiadis,Baltimore Bicycle Club/Team BBC,1 Lap,440624,551.29477075899,525.18460943927,
Men Singlespeed Open,8,44106,Aaron,Mongeau,Baltimore Bicycle Club/Team BBC,3 Laps,126715,479.7331993828,556.68353524912,
Women Junior U11 9-10 Open,1,142210,Sophie,Cosper,Baltimore Youth Cycling,0:18:53.7,497995,683.46834903122,634.09814232217,
Women Junior U11 9-10 Open,2,142982,Stella,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:21:10.2,494593,713.59626661897,672.8122444923,
Women Junior U11 9-10 Open,3,158129,Dempsey,Nelson,Baltimore Youth Cycling,0:22:02.5,529638,716.59585875703,711.52634666243,
Women Junior U11 9-10 Open,4,158130,Ava,Champney,Baltimore Youth Cycling,0:29:19.1,538301,783.8850389081,750.24044883257,
Women Junior U11 9-10 Open,5,160241,Susanna,Decker,Baltimore Youth Cycling,0:29:22.5,540721,794.85731633751,788.9545510027,
Women Junior U11 9-10 Open,6,146505,Anna,Field,Baltimore Youth Cycling,0:34:49.5,519527,839.57453629514,827.66865317283,
Women Junior U13 9-12 Open,1,142961,Olivia,Helt,Baltimore Youth Cycling,0:27:09.5,504126,798.10317604244,720.80170660547,
Women Junior U13 9-12 Open,2,142983,Becky,Kuhn,Baltimore Youth Cycling,0:27:16.0,504040,854.56917930912,763.91428368241,
Women Junior U13 9-12 Open,3,150271,Natalie,Woolford,Unattached,0:27:16.4,,750,807.02686075935,
Women Junior U13 9-12 Open,4,160235,Kate,Workman,Baltimore Youth Cycling,0:27:24.7,539513,845.70969636348,850.1394378363,
Women Junior U13 9-12 Open,5,142963,Beatrice,Santa rita,Baltimore Youth Cycling,0:32:14.2,503794,890.96251928068,893.25201491324,
Women Junior U13 9-12 Open,6,161959,Kendall,Lynn,Frederick Velo/Bike Doctor Frederick,0:33:18.3,542565,932.11375576978,936.36459199019,
Women Junior U15 9-14 Open,1,142959,Charlotte,Bott,Baltimore Youth Cycling,0:30:55.1,503844,,,
Women Junior U15 9-14 Open,2,111409,Victoria,Ruppenthal,Baltimore Youth Cycling,0:32:10.2,522906,,,
Women Junior U15 9-14 Open,3,143008,Susan,Kuhn,Baltimore Youth Cycling,0:35:07.3,504037,,,
Women Junior U15 9-14 Open,DNF,112072,Lucia,Kaufmann,Rock Creek Velo,DNF,425636,,,
Women Junior U19 9-18 Open,1,142962,Rowan,Leary,Baltimore Youth Cycling,0:41:08.8,504153,,,
Women Junior U19 9-18 Open,2,117143,Chloe,Tran,Baltimore Youth Cycling,0:43:47.7,455648,,,
Women Junior U19 9-18 Open,3,105438,Madeline,Moroney,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:44:02.9,419142,,,
Women Master 40+ 40+ Cat1/2/3,1,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Twenty20cycling.com,0:31:39.0,411999,,,
Women Master 40+ 40+ Cat3/4,1,144934,Alexis,Rohde,Baltimore Bicycle Club/Team BBC,0:42:56.6,502393,,,
Women Master 40+ 40+ Cat3/4,2,112066,Sharon,Squassoni,Rock Creek Velo,0:44:30.8,456256,,,
Women Master 40+ 40+ Cat3/4,3,2271,Tracy,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,20622,,,
Women Master 40+ 40+ Cat3/4,4,130534,Karen,Good,Baltimore Bicycle Club,1 Lap,492670,,,
Women Senior Cat 4,1,124487,Emily,Woolford,Baltimore Youth Cycling,0:38:23.3,484556,540.90713122348,488.33110089961,
Women Senior Cat 4,2,124489,Olivia,Sandoval,Baltimore Youth Cycling,0:38:23.8,486603,532.77357301712,510.25061129688,
Women Senior Cat 4,3,124483,Sabine,Buccheri,Baltimore Youth Cycling,0:40:04.4,485545,554.08963209142,532.17012169415,
Women Senior Cat 4,4,144930,Jessie,Parker,Baltimore Bicycle Club/Team BBC,0:40:14.2,535884,532.32655346023,554.08963209142,
Women Senior Cat 4,5,144935,Cary,Cosper,Unattached,0:40:27.2,538340,567.8986459825,576.0091424887,
Women Senior Cat 4,6,145227,Christine,Feldt,Team Bikenetic,0:45:17.4,506780,579.71180615812,597.92865288597,
Women Senior Cat 4,7,103386,Ashlea,Gray,Baltimore Bicycle Club/Team BBC,0:46:27.7,455728,608.62714982858,619.84816328324,
Women Senior Cat1/2/3,1,142377,Jessie,Oppenheimer,Unattached,0:43:58.6,515382,467.9861178435,427.30673108315,
Women Senior Cat1/2/3,2,80565,Erin,Conner,Team Sticky Fingers,0:44:06.9,377811,482.11414645384,451.28379236651,
Women Senior Cat1/2/3,3,18741,Tammi,Stauffer,Unattached,0:44:44.9,33890,474.25550597984,475.26085364987,
Women Senior Cat1/2/3,4,144929,Laura,Norris,Baltimore Bicycle Club/Team BBC,0:45:26.7,518997,528.6814560233,499.23791493322,
Women Senior Cat1/2/3,5,84314,Julia,Slejko,Charm City Cycling LLC/C3-Twenty20cycling.com,0:46:38.4,412439,523.19459310743,523.21497621658,
Women Senior Cat1/2/3,6,144038,Jenna,Latour nichols,Unattached,0:47:52.1,290222,516.3616834126,547.19203749993,
Women Senior Cat4/5,1,144928,Ann,Wiringa,Team BBC p/b Baltimore Bicycle Works,0:32:29.0,503330,,,
Women Senior Cat4/5,2,168517,Elizabeth,Bower,Muddy Pedals,0:33:59.6,,,,
Women Senior Cat4/5,3,150661,Kelley,Shaw,Unattached,0:36:27.0,,,,
Women Senior Cat4/5,4,168518,Brandy,Perkins,Unattached,0:39:48.5,,,,
Women Senior Cat4/5,5,168519,Linda,Mccaffery,Unattached,0:40:25.5,,,,
